CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;24/01/2023;460;2;0;0
464010;24/01/2023;460;3;0;0
464010;24/01/2023;460;4;0;1
464010;24/01/2023;460;5;0;3
464010;24/01/2023;460;6;0;7
464010;24/01/2023;460;7;3;18
464010;24/01/2023;460;8;12;29
464010;24/01/2023;460;9;36;37
464010;24/01/2023;460;10;49;43
464010;24/01/2023;460;11;57;38
464010;24/01/2023;460;12;56;35
464010;24/01/2023;460;13;62;34
464010;24/01/2023;460;14;57;34
464010;24/01/2023;460;15;49;33
464010;24/01/2023;460;16;36;33
464010;24/01/2023;460;17;23;23
464010;24/01/2023;460;18;17;7
464010;24/01/2023;460;19;11;5
464010;24/01/2023;460;20;6;2
464010;24/01/2023;460;21;5;1
464010;24/01/2023;460;22;2;0
464010;24/01/2023;460;23;0;0
464010;25/01/2023;460;0;0;0
464010;25/01/2023;460;1;0;0
