CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;24/01/2023;ENTREES;2;0;0
464001;24/01/2023;SORTIES;2;0;0
464001;24/01/2023;ENTREES;3;0;2
464001;24/01/2023;SORTIES;3;0;0
464001;24/01/2023;ENTREES;4;0;1
464001;24/01/2023;SORTIES;4;0;0
464001;24/01/2023;ENTREES;5;1;8
464001;24/01/2023;SORTIES;5;0;0
464001;24/01/2023;ENTREES;6;15;10
464001;24/01/2023;SORTIES;6;2;3
464001;24/01/2023;ENTREES;7;12;35
464001;24/01/2023;SORTIES;7;1;2
464001;24/01/2023;ENTREES;8;38;58
464001;24/01/2023;SORTIES;8;4;11
464001;24/01/2023;ENTREES;9;29;24
464001;24/01/2023;SORTIES;9;1;3
464001;24/01/2023;ENTREES;10;23;15
464001;24/01/2023;SORTIES;10;6;5
464001;24/01/2023;ENTREES;11;19;14
464001;24/01/2023;SORTIES;11;6;6
464001;24/01/2023;ENTREES;12;17;11
464001;24/01/2023;SORTIES;12;13;10
464001;24/01/2023;ENTREES;13;11;6
464001;24/01/2023;SORTIES;13;9;7
464001;24/01/2023;ENTREES;14;8;7
464001;24/01/2023;SORTIES;14;15;5
464001;24/01/2023;ENTREES;15;10;2
464001;24/01/2023;SORTIES;15;20;10
464001;24/01/2023;ENTREES;16;8;8
464001;24/01/2023;SORTIES;16;22;23
464001;24/01/2023;ENTREES;17;5;2
464001;24/01/2023;SORTIES;17;21;32
464001;24/01/2023;ENTREES;18;5;3
464001;24/01/2023;SORTIES;18;25;45
464001;24/01/2023;ENTREES;19;4;7
464001;24/01/2023;SORTIES;19;17;31
464001;24/01/2023;ENTREES;20;0;3
464001;24/01/2023;SORTIES;20;12;12
464001;24/01/2023;ENTREES;21;0;0
464001;24/01/2023;SORTIES;21;7;10
464001;24/01/2023;ENTREES;22;0;1
464001;24/01/2023;SORTIES;22;7;3
464001;24/01/2023;ENTREES;23;0;0
464001;24/01/2023;SORTIES;23;7;1
464001;25/01/2023;ENTREES;0;0;0
464001;25/01/2023;SORTIES;0;1;0
464001;25/01/2023;ENTREES;1;0;0
464001;25/01/2023;SORTIES;1;0;0
