CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;24/01/2023;;22/01/2023 18:18;0;;24/01/2023 08:21;AB;464003
464003;24/01/2023;;24/01/2023 08:43;1;;24/01/2023 08:45;HO;464003
464003;24/01/2023;;24/01/2023 09:06;2;;24/01/2023 09:08;HO;464003
464003;24/01/2023;;24/01/2023 08:25;3;;24/01/2023 09:18;HO;464003
464003;24/01/2023;;24/01/2023 07:01;4;;24/01/2023 09:27;HO;464003
464003;24/01/2023;;24/01/2023 09:59;5;;24/01/2023 10:03;AB;464003
464003;24/01/2023;;24/01/2023 11:05;6;;24/01/2023 11:12;AB;464003
464003;24/01/2023;;24/01/2023 11:03;7;;24/01/2023 11:32;HO;464003
464003;24/01/2023;;24/01/2023 10:11;8;;24/01/2023 11:44;HO;464003
464003;24/01/2023;;24/01/2023 08:58;9;;24/01/2023 11:48;AB;464003
464003;24/01/2023;;24/01/2023 09:52;10;;24/01/2023 11:54;HO;464003
464003;24/01/2023;;24/01/2023 08:55;11;;24/01/2023 12:04;AB;464003
464003;24/01/2023;;24/01/2023 07:41;12;;24/01/2023 12:05;AB;464003
464003;24/01/2023;;24/01/2023 07:47;13;;24/01/2023 12:06;AB;464003
464003;24/01/2023;;24/01/2023 08:58;14;;24/01/2023 12:13;AB;464003
464003;24/01/2023;;24/01/2023 10:17;15;;24/01/2023 12:13;HO;464003
464003;24/01/2023;;24/01/2023 09:14;16;;24/01/2023 12:15;HO;464003
464003;24/01/2023;;24/01/2023 09:19;17;;24/01/2023 12:21;AB;464003
464003;24/01/2023;;24/01/2023 08:57;18;;24/01/2023 12:24;HO;464003
464003;24/01/2023;;24/01/2023 09:37;19;;24/01/2023 12:28;AB;464003
464003;24/01/2023;;24/01/2023 08:57;20;;24/01/2023 12:44;HO;464003
464003;24/01/2023;;24/01/2023 08:02;21;;24/01/2023 12:49;AB;464003
464003;24/01/2023;;24/01/2023 05:26;22;;24/01/2023 12:50;AB;464003
464003;24/01/2023;;24/01/2023 09:21;23;;24/01/2023 12:59;HO;464003
464003;24/01/2023;;24/01/2023 08:55;24;;24/01/2023 13:17;HO;464003
464003;24/01/2023;;24/01/2023 08:56;25;;24/01/2023 13:17;HO;464003
464003;24/01/2023;;24/01/2023 09:16;26;;24/01/2023 13:17;HO;464003
464003;24/01/2023;;24/01/2023 08:49;27;;24/01/2023 13:17;HO;464003
464003;24/01/2023;;24/01/2023 09:05;28;;24/01/2023 13:17;HO;464003
464003;24/01/2023;;24/01/2023 13:16;29;;24/01/2023 13:22;AB;464003
464003;24/01/2023;;24/01/2023 09:16;30;;24/01/2023 13:27;HO;464003
464003;24/01/2023;;24/01/2023 08:41;31;;24/01/2023 13:28;AB;464003
464003;24/01/2023;;24/01/2023 07:20;32;;24/01/2023 13:41;HO;464003
464003;24/01/2023;;24/01/2023 11:22;33;;24/01/2023 13:57;HO;464003
464003;24/01/2023;;24/01/2023 08:11;34;;24/01/2023 14:09;HO;464003
464003;24/01/2023;;24/01/2023 13:54;35;;24/01/2023 14:16;HO;464003
464003;24/01/2023;;24/01/2023 09:01;36;;24/01/2023 14:26;HO;464003
464003;24/01/2023;;24/01/2023 09:32;37;;24/01/2023 14:29;AB;464003
464003;24/01/2023;;24/01/2023 09:19;38;;24/01/2023 14:32;HO;464003
464003;24/01/2023;;24/01/2023 12:50;39;;24/01/2023 14:35;AB;464003
464003;24/01/2023;;24/01/2023 12:31;40;;24/01/2023 14:42;AB;464003
464003;24/01/2023;;24/01/2023 09:44;41;;24/01/2023 14:49;HO;464003
464003;24/01/2023;;24/01/2023 12:36;42;;24/01/2023 14:54;HO;464003
464003;24/01/2023;;24/01/2023 09:26;43;;24/01/2023 14:58;HO;464003
464003;24/01/2023;;24/01/2023 06:23;44;;24/01/2023 15:03;AB;464003
464003;24/01/2023;;24/01/2023 09:32;45;;24/01/2023 15:04;HO;464003
464003;24/01/2023;;24/01/2023 11:02;46;;24/01/2023 15:10;HO;464003
464003;24/01/2023;;24/01/2023 10:48;47;;24/01/2023 15:14;HO;464003
464003;24/01/2023;;24/01/2023 14:17;48;;24/01/2023 15:36;HO;464003
464003;24/01/2023;;24/01/2023 11:54;49;;24/01/2023 15:39;HO;464003
464003;24/01/2023;;24/01/2023 06:46;50;;24/01/2023 15:39;AB;464003
464003;24/01/2023;;24/01/2023 09:16;51;;24/01/2023 15:42;HO;464003
464003;24/01/2023;;24/01/2023 07:51;52;;24/01/2023 15:42;AB;464003
464003;24/01/2023;;24/01/2023 13:59;53;;24/01/2023 15:54;HO;464003
464003;24/01/2023;;23/01/2023 10:02;54;;24/01/2023 15:55;AB;464003
464003;24/01/2023;;24/01/2023 13:39;55;;24/01/2023 15:56;HO;464003
464003;24/01/2023;;24/01/2023 08:37;56;;24/01/2023 15:56;HO;464003
464003;24/01/2023;;24/01/2023 08:53;57;;24/01/2023 15:58;HO;464003
464003;24/01/2023;;24/01/2023 08:49;58;;24/01/2023 16:02;HO;464003
464003;24/01/2023;;24/01/2023 11:18;59;;24/01/2023 16:04;HO;464003
464003;24/01/2023;;24/01/2023 09:18;60;;24/01/2023 16:12;HO;464003
464003;24/01/2023;;24/01/2023 13:10;61;;24/01/2023 16:13;HO;464003
464003;24/01/2023;;24/01/2023 13:52;62;;24/01/2023 16:13;AB;464003
464003;24/01/2023;;24/01/2023 07:10;63;;24/01/2023 16:13;AB;464003
464003;24/01/2023;;24/01/2023 06:41;64;;24/01/2023 16:16;AB;464003
464003;24/01/2023;;24/01/2023 07:07;65;;24/01/2023 16:16;AB;464003
464003;24/01/2023;;24/01/2023 08:44;66;;24/01/2023 16:19;AB;464003
464003;24/01/2023;;24/01/2023 12:48;67;;24/01/2023 16:21;HO;464003
464003;24/01/2023;;24/01/2023 08:11;68;;24/01/2023 16:22;AB;464003
464003;24/01/2023;;24/01/2023 07:43;69;;24/01/2023 16:23;HO;464003
464003;24/01/2023;;24/01/2023 10:33;70;;24/01/2023 16:23;HO;464003
464003;24/01/2023;;24/01/2023 07:37;71;;24/01/2023 16:23;HO;464003
464003;24/01/2023;;24/01/2023 07:27;72;;24/01/2023 16:25;AB;464003
464003;24/01/2023;;24/01/2023 13:43;73;;24/01/2023 16:25;HO;464003
464003;24/01/2023;;24/01/2023 10:48;74;;24/01/2023 16:29;HO;464003
464003;24/01/2023;;24/01/2023 08:03;75;;24/01/2023 16:37;AB;464003
464003;24/01/2023;;24/01/2023 10:14;76;;24/01/2023 16:38;AB;464003
464003;24/01/2023;;24/01/2023 13:35;77;;24/01/2023 16:38;HO;464003
464003;24/01/2023;;24/01/2023 07:47;78;;24/01/2023 16:39;AB;464003
464003;24/01/2023;;24/01/2023 09:59;79;;24/01/2023 16:39;HO;464003
464003;24/01/2023;;24/01/2023 07:24;80;;24/01/2023 16:42;AB;464003
464003;24/01/2023;;24/01/2023 09:06;81;;24/01/2023 16:43;HO;464003
464003;24/01/2023;;24/01/2023 06:50;82;;24/01/2023 16:44;AB;464003
464003;24/01/2023;;24/01/2023 06:54;83;;24/01/2023 16:46;HO;464003
464003;24/01/2023;;24/01/2023 15:11;84;;24/01/2023 16:48;AB;464003
464003;24/01/2023;;24/01/2023 09:40;85;;24/01/2023 16:51;HO;464003
464003;24/01/2023;;24/01/2023 12:13;86;;24/01/2023 16:52;HO;464003
464003;24/01/2023;;24/01/2023 12:30;87;;24/01/2023 16:52;HO;464003
464003;24/01/2023;;24/01/2023 13:43;88;;24/01/2023 16:52;HO;464003
464003;24/01/2023;;24/01/2023 10:36;89;;24/01/2023 16:55;HO;464003
464003;24/01/2023;;24/01/2023 10:04;90;;24/01/2023 16:55;HO;464003
464003;24/01/2023;;24/01/2023 08:58;91;;24/01/2023 16:58;HO;464003
464003;24/01/2023;;24/01/2023 07:21;92;;24/01/2023 16:59;AB;464003
464003;24/01/2023;;24/01/2023 10:28;93;;24/01/2023 17:00;HO;464003
464003;24/01/2023;;24/01/2023 08:36;94;;24/01/2023 17:02;HO;464003
464003;24/01/2023;;24/01/2023 07:49;95;;24/01/2023 17:03;AB;464003
464003;24/01/2023;;24/01/2023 08:43;96;;24/01/2023 17:10;AB;464003
464003;24/01/2023;;24/01/2023 07:05;97;;24/01/2023 17:10;AB;464003
464003;24/01/2023;;24/01/2023 07:59;98;;24/01/2023 17:10;HO;464003
464003;24/01/2023;;24/01/2023 12:16;99;;24/01/2023 17:11;HO;464003
464003;24/01/2023;;24/01/2023 09:03;100;;24/01/2023 17:12;HO;464003
464003;24/01/2023;;24/01/2023 14:45;101;;24/01/2023 17:13;HO;464003
464003;24/01/2023;;24/01/2023 07:11;102;;24/01/2023 17:14;AB;464003
464003;24/01/2023;;24/01/2023 08:18;103;;24/01/2023 17:14;HO;464003
464003;24/01/2023;;24/01/2023 15:34;104;;24/01/2023 17:15;AB;464003
464003;24/01/2023;;24/01/2023 08:32;105;;24/01/2023 17:16;AB;464003
464003;24/01/2023;;24/01/2023 08:01;106;;24/01/2023 17:18;HO;464003
464003;24/01/2023;;24/01/2023 07:23;107;;24/01/2023 17:22;AB;464003
464003;24/01/2023;;24/01/2023 09:11;108;;24/01/2023 17:22;AB;464003
464003;24/01/2023;;24/01/2023 09:22;109;;24/01/2023 17:24;AB;464003
464003;24/01/2023;;24/01/2023 08:51;110;;24/01/2023 17:25;AB;464003
464003;24/01/2023;;24/01/2023 08:47;111;;24/01/2023 17:26;AB;464003
464003;24/01/2023;;24/01/2023 11:16;112;;24/01/2023 17:27;HO;464003
464003;24/01/2023;;24/01/2023 13:34;113;;24/01/2023 17:27;AB;464003
464003;24/01/2023;;24/01/2023 09:22;114;;24/01/2023 17:27;HO;464003
464003;24/01/2023;;24/01/2023 10:21;115;;24/01/2023 17:30;HO;464003
464003;24/01/2023;;24/01/2023 06:56;116;;24/01/2023 17:30;HO;464003
464003;24/01/2023;;24/01/2023 07:05;117;;24/01/2023 17:35;AB;464003
464003;24/01/2023;;24/01/2023 08:57;118;;24/01/2023 17:36;HO;464003
464003;24/01/2023;;24/01/2023 12:58;119;;24/01/2023 17:36;AB;464003
464003;24/01/2023;;24/01/2023 08:15;120;;24/01/2023 17:37;AB;464003
464003;24/01/2023;;24/01/2023 09:20;121;;24/01/2023 17:38;HO;464003
464003;24/01/2023;;24/01/2023 08:02;122;;24/01/2023 17:38;AB;464003
464003;24/01/2023;;24/01/2023 07:55;123;;24/01/2023 17:41;AB;464003
464003;24/01/2023;;24/01/2023 11:31;124;;24/01/2023 17:42;HO;464003
464003;24/01/2023;;24/01/2023 09:00;125;;24/01/2023 17:42;HO;464003
464003;24/01/2023;;24/01/2023 08:47;126;;24/01/2023 17:43;AB;464003
464003;24/01/2023;;24/01/2023 07:39;127;;24/01/2023 17:46;HO;464003
464003;24/01/2023;;24/01/2023 09:03;128;;24/01/2023 17:49;AB;464003
464003;24/01/2023;;24/01/2023 08:20;129;;24/01/2023 17:50;AB;464003
464003;24/01/2023;;24/01/2023 08:59;130;;24/01/2023 17:50;HO;464003
464003;24/01/2023;;24/01/2023 12:55;131;;24/01/2023 17:50;HO;464003
464003;24/01/2023;;24/01/2023 13:18;132;;24/01/2023 17:51;AB;464003
464003;24/01/2023;;24/01/2023 07:36;133;;24/01/2023 17:53;AB;464003
464003;24/01/2023;;24/01/2023 09:10;134;;24/01/2023 17:54;AB;464003
464003;24/01/2023;;24/01/2023 15:46;135;;24/01/2023 17:55;HO;464003
464003;24/01/2023;;24/01/2023 07:30;136;;24/01/2023 17:57;HO;464003
464003;24/01/2023;;24/01/2023 06:25;137;;24/01/2023 17:59;AB;464003
464003;24/01/2023;;24/01/2023 11:27;138;;24/01/2023 18:07;HO;464003
464003;24/01/2023;;24/01/2023 07:23;139;;24/01/2023 18:08;AB;464003
464003;24/01/2023;;24/01/2023 15:56;140;;24/01/2023 18:10;HO;464003
464003;24/01/2023;;24/01/2023 07:39;141;;24/01/2023 18:10;AB;464003
464003;24/01/2023;;24/01/2023 08:21;142;;24/01/2023 18:11;AB;464003
464003;24/01/2023;;23/01/2023 21:05;143;;24/01/2023 18:12;AB;464003
464003;24/01/2023;;24/01/2023 09:11;144;;24/01/2023 18:12;HO;464003
464003;24/01/2023;;24/01/2023 13:50;145;;24/01/2023 18:13;AB;464003
464003;24/01/2023;;24/01/2023 14:52;146;;24/01/2023 18:13;HO;464003
464003;24/01/2023;;24/01/2023 10:07;147;;24/01/2023 18:14;HO;464003
464003;24/01/2023;;24/01/2023 07:12;148;;24/01/2023 18:14;AB;464003
464003;24/01/2023;;24/01/2023 09:18;149;;24/01/2023 18:15;HO;464003
464003;24/01/2023;;24/01/2023 09:15;150;;24/01/2023 18:17;AB;464003
464003;24/01/2023;;24/01/2023 07:32;151;;24/01/2023 18:19;AB;464003
464003;24/01/2023;;19/01/2023 20:39;152;;24/01/2023 18:21;AB;464003
464003;24/01/2023;;24/01/2023 08:27;153;;24/01/2023 18:23;HO;464003
464003;24/01/2023;;24/01/2023 09:10;154;;24/01/2023 18:24;AB;464003
464003;24/01/2023;;24/01/2023 08:39;155;;24/01/2023 18:25;AB;464003
464003;24/01/2023;;24/01/2023 09:18;156;;24/01/2023 18:26;HO;464003
464003;24/01/2023;;24/01/2023 07:34;157;;24/01/2023 18:26;HO;464003
464003;24/01/2023;;24/01/2023 07:49;158;;24/01/2023 18:27;HO;464003
464003;24/01/2023;;24/01/2023 07:33;159;;24/01/2023 18:27;AB;464003
464003;24/01/2023;;24/01/2023 14:52;160;;24/01/2023 18:28;AB;464003
464003;24/01/2023;;24/01/2023 12:36;161;;24/01/2023 18:33;AB;464003
464003;24/01/2023;;24/01/2023 07:39;162;;24/01/2023 18:33;AB;464003
464003;24/01/2023;;24/01/2023 08:17;163;;24/01/2023 18:34;AB;464003
464003;24/01/2023;;24/01/2023 08:39;164;;24/01/2023 18:34;AB;464003
464003;24/01/2023;;24/01/2023 08:29;165;;24/01/2023 18:35;AB;464003
464003;24/01/2023;;24/01/2023 08:53;166;;24/01/2023 18:35;AB;464003
464003;24/01/2023;;24/01/2023 07:33;167;;24/01/2023 18:36;AB;464003
464003;24/01/2023;;24/01/2023 09:01;168;;24/01/2023 18:37;HO;464003
464003;24/01/2023;;24/01/2023 08:51;169;;24/01/2023 18:38;AB;464003
464003;24/01/2023;;24/01/2023 09:16;170;;24/01/2023 18:39;AB;464003
464003;24/01/2023;;24/01/2023 08:30;171;;24/01/2023 18:40;AB;464003
464003;24/01/2023;;24/01/2023 08:38;172;;24/01/2023 18:42;HO;464003
464003;24/01/2023;;24/01/2023 07:23;173;;24/01/2023 18:43;AB;464003
464003;24/01/2023;;24/01/2023 08:54;174;;24/01/2023 18:46;AB;464003
464003;24/01/2023;;24/01/2023 09:09;175;;24/01/2023 18:47;AB;464003
464003;24/01/2023;;24/01/2023 10:30;176;;24/01/2023 18:49;AB;464003
464003;24/01/2023;;24/01/2023 09:19;177;;24/01/2023 18:51;AB;464003
464003;24/01/2023;;24/01/2023 08:25;178;;24/01/2023 18:53;AB;464003
464003;24/01/2023;;24/01/2023 08:45;179;;24/01/2023 18:55;AB;464003
464003;24/01/2023;;24/01/2023 09:15;180;;24/01/2023 18:55;AB;464003
464003;24/01/2023;;24/01/2023 08:57;181;;24/01/2023 19:02;AB;464003
464003;24/01/2023;;24/01/2023 09:26;182;;24/01/2023 19:03;AB;464003
464003;24/01/2023;;24/01/2023 09:26;183;;24/01/2023 19:05;HO;464003
464003;24/01/2023;;24/01/2023 13:27;184;;24/01/2023 19:07;HO;464003
464003;24/01/2023;;24/01/2023 07:13;185;;24/01/2023 19:07;AB;464003
464003;24/01/2023;;24/01/2023 08:59;186;;24/01/2023 19:07;HO;464003
464003;24/01/2023;;24/01/2023 19:08;187;;24/01/2023 19:11;HO;464003
464003;24/01/2023;;24/01/2023 09:18;188;;24/01/2023 19:11;HO;464003
464003;24/01/2023;;24/01/2023 09:02;189;;24/01/2023 19:17;AB;464003
464003;24/01/2023;;24/01/2023 07:13;190;;24/01/2023 19:17;AB;464003
464003;24/01/2023;;24/01/2023 09:01;191;;24/01/2023 19:18;HO;464003
464003;24/01/2023;;24/01/2023 13:01;192;;24/01/2023 19:26;AB;464003
464003;24/01/2023;;24/01/2023 09:37;193;;24/01/2023 19:26;AB;464003
464003;24/01/2023;;24/01/2023 08:59;194;;24/01/2023 19:26;HO;464003
464003;24/01/2023;;24/01/2023 08:45;195;;24/01/2023 19:26;AB;464003
464003;24/01/2023;;24/01/2023 10:08;196;;24/01/2023 19:27;AB;464003
464003;24/01/2023;;24/01/2023 07:45;197;;24/01/2023 19:27;AB;464003
464003;24/01/2023;;24/01/2023 10:21;198;;24/01/2023 19:30;AB;464003
464003;24/01/2023;;24/01/2023 08:53;199;;24/01/2023 19:36;AB;464003
464003;24/01/2023;;24/01/2023 12:04;200;;24/01/2023 19:39;HO;464003
464003;24/01/2023;;24/01/2023 08:35;201;;24/01/2023 19:41;HO;464003
464003;24/01/2023;;24/01/2023 09:10;202;;24/01/2023 19:41;HO;464003
464003;24/01/2023;;24/01/2023 17:05;203;;24/01/2023 19:42;HO;464003
464003;24/01/2023;;24/01/2023 09:05;204;;24/01/2023 19:44;AB;464003
464003;24/01/2023;;24/01/2023 08:23;205;;24/01/2023 19:45;AB;464003
464003;24/01/2023;;24/01/2023 08:07;206;;24/01/2023 19:45;AB;464003
464003;24/01/2023;;24/01/2023 08:12;207;;24/01/2023 19:58;AB;464003
464003;24/01/2023;;24/01/2023 08:22;208;;24/01/2023 20:00;HO;464003
464003;24/01/2023;;24/01/2023 06:33;209;;24/01/2023 20:01;AB;464003
464003;24/01/2023;;24/01/2023 07:51;210;;24/01/2023 20:02;AB;464003
464003;24/01/2023;;24/01/2023 10:56;211;;24/01/2023 20:02;AB;464003
464003;24/01/2023;;24/01/2023 11:02;212;;24/01/2023 20:14;AB;464003
464003;24/01/2023;;24/01/2023 11:14;213;;24/01/2023 20:33;HO;464003
464003;24/01/2023;;24/01/2023 17:26;214;;24/01/2023 20:51;AB;464003
464003;24/01/2023;;24/01/2023 07:16;215;;24/01/2023 20:51;HO;464003
464003;24/01/2023;;24/01/2023 14:02;216;;24/01/2023 21:08;AB;464003
464003;24/01/2023;;24/01/2023 07:37;217;;24/01/2023 21:21;AB;464003
464003;24/01/2023;;24/01/2023 08:32;218;;24/01/2023 21:43;HO;464003
464003;24/01/2023;;24/01/2023 08:39;219;;24/01/2023 22:12;AB;464003
464003;24/01/2023;;24/01/2023 22:15;220;;24/01/2023 22:18;HO;464003
464003;24/01/2023;;24/01/2023 19:10;221;;24/01/2023 22:37;AB;464003
464003;24/01/2023;;24/01/2023 19:26;222;;24/01/2023 22:37;AB;464003
464003;24/01/2023;;24/01/2023 19:21;223;;24/01/2023 22:41;HO;464003
464003;24/01/2023;;24/01/2023 19:19;224;;24/01/2023 22:42;HO;464003
464003;24/01/2023;;24/01/2023 19:28;225;;24/01/2023 22:43;HO;464003
464003;24/01/2023;;24/01/2023 19:35;226;;24/01/2023 22:44;HO;464003
464003;24/01/2023;;24/01/2023 19:23;227;;24/01/2023 22:44;AB;464003
464003;24/01/2023;;24/01/2023 19:33;228;;24/01/2023 22:44;HO;464003
464003;24/01/2023;;24/01/2023 19:09;229;;24/01/2023 22:45;HO;464003
464003;24/01/2023;;24/01/2023 19:24;230;;24/01/2023 22:45;AB;464003
464003;24/01/2023;;24/01/2023 19:49;231;;24/01/2023 22:45;HO;464003
464003;24/01/2023;;24/01/2023 19:52;232;;24/01/2023 22:46;HO;464003
464003;24/01/2023;;24/01/2023 19:52;233;;24/01/2023 22:46;HO;464003
464003;24/01/2023;;24/01/2023 19:11;234;;24/01/2023 22:48;HO;464003
464003;24/01/2023;;24/01/2023 19:27;235;;24/01/2023 22:48;HO;464003
464003;24/01/2023;;24/01/2023 19:23;236;;24/01/2023 22:49;HO;464003
464003;24/01/2023;;24/01/2023 22:46;237;;24/01/2023 22:49;HO;464003
464003;24/01/2023;;24/01/2023 19:08;238;;24/01/2023 22:49;HO;464003
464003;24/01/2023;;24/01/2023 19:42;239;;24/01/2023 22:49;HO;464003
464003;24/01/2023;;24/01/2023 17:53;240;;24/01/2023 22:51;HO;464003
464003;24/01/2023;;24/01/2023 08:43;241;;24/01/2023 23:01;AB;464003
464003;24/01/2023;;24/01/2023 19:12;242;;24/01/2023 23:09;HO;464003
464003;24/01/2023;;24/01/2023 19:38;243;;24/01/2023 23:18;HO;464003
464003;24/01/2023;;24/01/2023 19:30;244;;24/01/2023 23:47;HO;464003
