CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;24/01/2023;;23/01/2023 14:57;0;;24/01/2023 06:22;AB;464002
464002;24/01/2023;;23/01/2023 18:50;1;;24/01/2023 06:27;HO;464002
464002;24/01/2023;;23/01/2023 17:27;2;;24/01/2023 07:14;AB;464002
464002;24/01/2023;;24/01/2023 02:04;3;;24/01/2023 07:45;AB;464002
464002;24/01/2023;;24/01/2023 07:49;4;;24/01/2023 07:50;HO;464002
464002;24/01/2023;;23/01/2023 20:34;5;;24/01/2023 07:55;AB;464002
464002;24/01/2023;;22/01/2023 18:06;6;;24/01/2023 08:15;AB;464002
464002;24/01/2023;;24/01/2023 08:06;7;;24/01/2023 08:47;AB;464002
464002;24/01/2023;;23/01/2023 20:15;8;;24/01/2023 08:53;AB;464002
464002;24/01/2023;;24/01/2023 09:05;9;;24/01/2023 09:09;AB;464002
464002;24/01/2023;;23/01/2023 18:37;10;;24/01/2023 09:20;AB;464002
464002;24/01/2023;;24/01/2023 09:19;11;;24/01/2023 09:24;AB;464002
464002;24/01/2023;;24/01/2023 09:22;12;;24/01/2023 09:25;AB;464002
464002;24/01/2023;;24/01/2023 09:20;13;;24/01/2023 09:25;AB;464002
464002;24/01/2023;;24/01/2023 09:23;14;;24/01/2023 09:27;AB;464002
464002;24/01/2023;;24/01/2023 07:16;15;;24/01/2023 09:37;HO;464002
464002;24/01/2023;;24/01/2023 09:29;16;;24/01/2023 10:33;AB;464002
464002;24/01/2023;;24/01/2023 08:20;17;;24/01/2023 11:08;HO;464002
464002;24/01/2023;;24/01/2023 10:37;18;;24/01/2023 11:10;HO;464002
464002;24/01/2023;;24/01/2023 09:48;19;;24/01/2023 11:17;HO;464002
464002;24/01/2023;;24/01/2023 11:23;20;;24/01/2023 11:54;AB;464002
464002;24/01/2023;;24/01/2023 10:30;21;;24/01/2023 12:07;AB;464002
464002;24/01/2023;;24/01/2023 08:14;22;;24/01/2023 12:14;HO;464002
464002;24/01/2023;;24/01/2023 08:24;23;;24/01/2023 12:26;HO;464002
464002;24/01/2023;;24/01/2023 12:58;24;;24/01/2023 12:59;HO;464002
464002;24/01/2023;;24/01/2023 11:49;25;;24/01/2023 13:03;HO;464002
464002;24/01/2023;;24/01/2023 10:24;26;;24/01/2023 13:07;HO;464002
464002;24/01/2023;;24/01/2023 08:32;27;;24/01/2023 13:07;AB;464002
464002;24/01/2023;;24/01/2023 12:36;28;;24/01/2023 13:33;AB;464002
464002;24/01/2023;;24/01/2023 03:47;29;;24/01/2023 13:33;AB;464002
464002;24/01/2023;;24/01/2023 10:32;30;;24/01/2023 13:45;AB;464002
464002;24/01/2023;;24/01/2023 13:40;31;;24/01/2023 13:48;HO;464002
464002;24/01/2023;;24/01/2023 10:18;32;;24/01/2023 13:50;HO;464002
464002;24/01/2023;;24/01/2023 07:35;33;;24/01/2023 13:53;AB;464002
464002;24/01/2023;;24/01/2023 13:43;34;;24/01/2023 14:02;AB;464002
464002;24/01/2023;;24/01/2023 06:00;35;;24/01/2023 14:04;AB;464002
464002;24/01/2023;;24/01/2023 10:37;36;;24/01/2023 14:05;HO;464002
464002;24/01/2023;;24/01/2023 12:03;37;;24/01/2023 14:18;HO;464002
464002;24/01/2023;;24/01/2023 05:47;38;;24/01/2023 14:27;AB;464002
464002;24/01/2023;;24/01/2023 13:41;39;;24/01/2023 14:29;AB;464002
464002;24/01/2023;;24/01/2023 08:34;40;;24/01/2023 14:32;AB;464002
464002;24/01/2023;;24/01/2023 09:59;41;;24/01/2023 14:42;HO;464002
464002;24/01/2023;;24/01/2023 09:32;42;;24/01/2023 14:52;HO;464002
464002;24/01/2023;;24/01/2023 13:31;43;;24/01/2023 14:56;AB;464002
464002;24/01/2023;;24/01/2023 11:34;44;;24/01/2023 14:58;HO;464002
464002;24/01/2023;;24/01/2023 13:09;45;;24/01/2023 15:03;AB;464002
464002;24/01/2023;;24/01/2023 09:35;46;;24/01/2023 15:06;AB;464002
464002;24/01/2023;;24/01/2023 10:31;47;;24/01/2023 15:08;HO;464002
464002;24/01/2023;;24/01/2023 05:20;48;;24/01/2023 15:11;AB;464002
464002;24/01/2023;;24/01/2023 12:22;49;;24/01/2023 15:13;AB;464002
464002;24/01/2023;;24/01/2023 06:31;50;;24/01/2023 15:14;AB;464002
464002;24/01/2023;;23/01/2023 18:00;51;;24/01/2023 15:15;AB;464002
464002;24/01/2023;;24/01/2023 13:14;52;;24/01/2023 15:20;HO;464002
464002;24/01/2023;;24/01/2023 01:30;53;;24/01/2023 15:35;AB;464002
464002;24/01/2023;;24/01/2023 14:09;54;;24/01/2023 15:36;HO;464002
464002;24/01/2023;;24/01/2023 09:32;55;;24/01/2023 15:37;HO;464002
464002;24/01/2023;;24/01/2023 14:25;56;;24/01/2023 15:46;AB;464002
464002;24/01/2023;;24/01/2023 13:37;57;;24/01/2023 15:50;HO;464002
464002;24/01/2023;;24/01/2023 12:35;58;;24/01/2023 15:59;HO;464002
464002;24/01/2023;;24/01/2023 11:55;59;;24/01/2023 16:01;AB;464002
464002;24/01/2023;;24/01/2023 15:37;60;;24/01/2023 16:09;HO;464002
464002;24/01/2023;;24/01/2023 09:33;61;;24/01/2023 16:09;AB;464002
464002;24/01/2023;;23/01/2023 19:24;62;;24/01/2023 16:12;AB;464002
464002;24/01/2023;;24/01/2023 14:14;63;;24/01/2023 16:19;AB;464002
464002;24/01/2023;;24/01/2023 06:23;64;;24/01/2023 16:20;HO;464002
464002;24/01/2023;;24/01/2023 10:25;65;;24/01/2023 16:21;HO;464002
464002;24/01/2023;;24/01/2023 12:36;66;;24/01/2023 16:22;AB;464002
464002;24/01/2023;;24/01/2023 08:10;67;;24/01/2023 16:33;AB;464002
464002;24/01/2023;;24/01/2023 14:02;68;;24/01/2023 16:34;HO;464002
464002;24/01/2023;;24/01/2023 07:12;69;;24/01/2023 16:35;HO;464002
464002;24/01/2023;;24/01/2023 15:54;70;;24/01/2023 16:38;AB;464002
464002;24/01/2023;;24/01/2023 09:51;71;;24/01/2023 16:47;HO;464002
464002;24/01/2023;;24/01/2023 14:52;72;;24/01/2023 16:48;AB;464002
464002;24/01/2023;;24/01/2023 07:40;73;;24/01/2023 16:52;AB;464002
464002;24/01/2023;;24/01/2023 07:16;74;;24/01/2023 16:53;AB;464002
464002;24/01/2023;;24/01/2023 15:07;75;;24/01/2023 16:53;AB;464002
464002;24/01/2023;;24/01/2023 14:26;76;;24/01/2023 16:53;HO;464002
464002;24/01/2023;;24/01/2023 11:32;77;;24/01/2023 17:01;HO;464002
464002;24/01/2023;;24/01/2023 12:36;78;;24/01/2023 17:04;AB;464002
464002;24/01/2023;;24/01/2023 14:14;79;;24/01/2023 17:07;HO;464002
464002;24/01/2023;;24/01/2023 07:57;80;;24/01/2023 17:14;AB;464002
464002;24/01/2023;;24/01/2023 13:46;81;;24/01/2023 17:16;HO;464002
464002;24/01/2023;;24/01/2023 05:57;82;;24/01/2023 17:28;AB;464002
464002;24/01/2023;;24/01/2023 08:00;83;;24/01/2023 17:29;AB;464002
464002;24/01/2023;;24/01/2023 06:15;84;;24/01/2023 17:29;AB;464002
464002;24/01/2023;;24/01/2023 06:44;85;;24/01/2023 17:30;AB;464002
464002;24/01/2023;;24/01/2023 07:27;86;;24/01/2023 17:30;HO;464002
464002;24/01/2023;;24/01/2023 14:57;87;;24/01/2023 17:30;HO;464002
464002;24/01/2023;;23/01/2023 19:57;88;;24/01/2023 17:36;AB;464002
464002;24/01/2023;;24/01/2023 08:16;89;;24/01/2023 17:38;AB;464002
464002;24/01/2023;;24/01/2023 07:27;90;;24/01/2023 17:39;AB;464002
464002;24/01/2023;;24/01/2023 12:07;91;;24/01/2023 17:39;HO;464002
464002;24/01/2023;;24/01/2023 09:02;92;;24/01/2023 17:40;HO;464002
464002;24/01/2023;;24/01/2023 14:07;93;;24/01/2023 17:40;HO;464002
464002;24/01/2023;;24/01/2023 16:55;94;;24/01/2023 17:46;AB;464002
464002;24/01/2023;;24/01/2023 07:40;95;;24/01/2023 17:51;AB;464002
464002;24/01/2023;;24/01/2023 13:38;96;;24/01/2023 17:54;HO;464002
464002;24/01/2023;;24/01/2023 13:10;97;;24/01/2023 17:54;AB;464002
464002;24/01/2023;;24/01/2023 15:17;98;;24/01/2023 17:54;AB;464002
464002;24/01/2023;;24/01/2023 07:49;99;;24/01/2023 17:59;AB;464002
464002;24/01/2023;;24/01/2023 07:28;100;;24/01/2023 18:00;AB;464002
464002;24/01/2023;;24/01/2023 07:40;101;;24/01/2023 18:12;AB;464002
464002;24/01/2023;;24/01/2023 06:39;102;;24/01/2023 18:14;AB;464002
464002;24/01/2023;;24/01/2023 08:10;103;;24/01/2023 18:15;AB;464002
464002;24/01/2023;;24/01/2023 15:20;104;;24/01/2023 18:15;HO;464002
464002;24/01/2023;;24/01/2023 06:50;105;;24/01/2023 18:16;AB;464002
464002;24/01/2023;;24/01/2023 15:39;106;;24/01/2023 18:19;HO;464002
464002;24/01/2023;;24/01/2023 07:40;107;;24/01/2023 18:26;AB;464002
464002;24/01/2023;;24/01/2023 18:26;108;;24/01/2023 18:27;HO;464002
464002;24/01/2023;;24/01/2023 08:17;109;;24/01/2023 18:28;AB;464002
464002;24/01/2023;;24/01/2023 15:53;110;;24/01/2023 18:28;HO;464002
464002;24/01/2023;;24/01/2023 07:24;111;;24/01/2023 18:29;AB;464002
464002;24/01/2023;;24/01/2023 08:03;112;;24/01/2023 18:34;AB;464002
464002;24/01/2023;;24/01/2023 08:30;113;;24/01/2023 18:35;AB;464002
464002;24/01/2023;;24/01/2023 14:04;114;;24/01/2023 18:40;AB;464002
464002;24/01/2023;;24/01/2023 18:41;115;;24/01/2023 19:00;AB;464002
464002;24/01/2023;;24/01/2023 18:17;116;;24/01/2023 19:12;AB;464002
464002;24/01/2023;;24/01/2023 16:53;117;;24/01/2023 19:16;HO;464002
464002;24/01/2023;;24/01/2023 09:41;118;;24/01/2023 19:24;AB;464002
464002;24/01/2023;;24/01/2023 13:49;119;;24/01/2023 19:26;AB;464002
464002;24/01/2023;;24/01/2023 17:21;120;;24/01/2023 19:28;AB;464002
464002;24/01/2023;;24/01/2023 08:15;121;;24/01/2023 19:28;HO;464002
464002;24/01/2023;;24/01/2023 09:28;122;;24/01/2023 19:34;AB;464002
464002;24/01/2023;;24/01/2023 10:10;123;;24/01/2023 19:36;AB;464002
464002;24/01/2023;;24/01/2023 07:58;124;;24/01/2023 19:48;AB;464002
464002;24/01/2023;;23/01/2023 08:46;125;;24/01/2023 19:49;AB;464002
464002;24/01/2023;;24/01/2023 18:08;126;;24/01/2023 19:55;AB;464002
464002;24/01/2023;;24/01/2023 19:53;127;;24/01/2023 19:59;AB;464002
464002;24/01/2023;;24/01/2023 06:51;128;;24/01/2023 20:00;AB;464002
464002;24/01/2023;;24/01/2023 12:32;129;;24/01/2023 20:05;AB;464002
464002;24/01/2023;;24/01/2023 08:16;130;;24/01/2023 20:07;AB;464002
464002;24/01/2023;;24/01/2023 15:35;131;;24/01/2023 20:22;AB;464002
464002;24/01/2023;;24/01/2023 18:43;132;;24/01/2023 20:23;AB;464002
464002;24/01/2023;;24/01/2023 20:28;133;;24/01/2023 20:33;AB;464002
464002;24/01/2023;;24/01/2023 20:10;134;;24/01/2023 21:05;AB;464002
464002;24/01/2023;;24/01/2023 13:40;135;;24/01/2023 21:14;AB;464002
464002;24/01/2023;;24/01/2023 17:07;136;;24/01/2023 21:16;AB;464002
464002;24/01/2023;;24/01/2023 19:05;137;;24/01/2023 21:28;AB;464002
464002;24/01/2023;;24/01/2023 13:19;138;;24/01/2023 21:41;AB;464002
464002;24/01/2023;;24/01/2023 21:35;139;;24/01/2023 21:43;AB;464002
464002;24/01/2023;;24/01/2023 07:57;140;;24/01/2023 22:42;AB;464002
