CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;24/01/2023;;22/01/2023 15:12;0;;24/01/2023 06:43;AB;464008
464008;24/01/2023;;23/01/2023 15:16;1;;24/01/2023 06:50;AB;464008
464008;24/01/2023;;23/01/2023 15:08;2;;24/01/2023 07:04;AB;464008
464008;24/01/2023;;23/01/2023 15:08;3;;24/01/2023 07:35;AB;464008
464008;24/01/2023;;23/01/2023 11:56;4;;24/01/2023 08:01;AB;464008
464008;24/01/2023;;22/01/2023 18:58;5;;24/01/2023 08:31;AB;464008
464008;24/01/2023;;23/01/2023 15:56;6;;24/01/2023 08:32;AB;464008
464008;24/01/2023;;24/01/2023 07:19;7;;24/01/2023 11:42;AB;464008
464008;24/01/2023;;24/01/2023 07:09;8;;24/01/2023 11:42;AB;464008
464008;24/01/2023;;24/01/2023 09:06;9;;24/01/2023 11:52;HO;464008
464008;24/01/2023;;24/01/2023 08:30;10;;24/01/2023 12:05;AB;464008
464008;24/01/2023;;24/01/2023 09:38;11;;24/01/2023 12:06;HO;464008
464008;24/01/2023;;24/01/2023 09:34;12;;24/01/2023 12:20;HO;464008
464008;24/01/2023;;24/01/2023 10:41;13;;24/01/2023 12:59;AB;464008
464008;24/01/2023;;24/01/2023 07:21;14;;24/01/2023 13:28;AB;464008
464008;24/01/2023;;24/01/2023 09:49;15;;24/01/2023 13:46;AB;464008
464008;24/01/2023;;24/01/2023 05:38;16;;24/01/2023 13:57;HO;464008
464008;24/01/2023;;24/01/2023 05:42;17;;24/01/2023 14:25;AB;464008
464008;24/01/2023;;24/01/2023 14:39;18;;24/01/2023 14:41;HO;464008
464008;24/01/2023;;24/01/2023 12:19;19;;24/01/2023 14:47;HO;464008
464008;24/01/2023;;24/01/2023 14:06;20;;24/01/2023 14:49;AB;464008
464008;24/01/2023;;13/05/2022 11:47;21;;24/01/2023 14:50;HO;464008
464008;24/01/2023;;24/01/2023 11:02;22;;24/01/2023 15:01;HO;464008
464008;24/01/2023;;24/01/2023 05:32;23;;24/01/2023 15:01;AB;464008
464008;24/01/2023;;24/01/2023 11:01;24;;24/01/2023 15:01;HO;464008
464008;24/01/2023;;24/01/2023 13:00;25;;24/01/2023 15:11;HO;464008
464008;24/01/2023;;24/01/2023 13:50;26;;24/01/2023 15:22;HO;464008
464008;24/01/2023;;24/01/2023 07:11;27;;24/01/2023 15:25;AB;464008
464008;24/01/2023;;24/01/2023 07:07;28;;24/01/2023 15:39;AB;464008
464008;24/01/2023;;24/01/2023 06:57;29;;24/01/2023 15:39;AB;464008
464008;24/01/2023;;24/01/2023 14:27;30;;24/01/2023 15:50;HO;464008
464008;24/01/2023;;24/01/2023 09:43;31;;24/01/2023 15:51;HO;464008
464008;24/01/2023;;24/01/2023 05:17;32;;24/01/2023 16:00;AB;464008
464008;24/01/2023;;24/01/2023 11:37;33;;24/01/2023 16:01;HO;464008
464008;24/01/2023;;24/01/2023 07:05;34;;24/01/2023 16:07;AB;464008
464008;24/01/2023;;24/01/2023 12:37;35;;24/01/2023 16:09;AB;464008
464008;24/01/2023;;24/01/2023 06:52;36;;24/01/2023 16:11;AB;464008
464008;24/01/2023;;24/01/2023 09:48;37;;24/01/2023 16:26;HO;464008
464008;24/01/2023;;24/01/2023 10:21;38;;24/01/2023 16:27;HO;464008
464008;24/01/2023;;24/01/2023 07:05;39;;24/01/2023 16:28;AB;464008
464008;24/01/2023;;24/01/2023 14:26;40;;24/01/2023 16:39;HO;464008
464008;24/01/2023;;24/01/2023 07:14;41;;24/01/2023 17:01;AB;464008
464008;24/01/2023;;24/01/2023 07:43;42;;24/01/2023 17:02;AB;464008
464008;24/01/2023;;24/01/2023 12:09;43;;24/01/2023 17:13;AB;464008
464008;24/01/2023;;24/01/2023 07:33;44;;24/01/2023 17:23;AB;464008
464008;24/01/2023;;24/01/2023 08:22;45;;24/01/2023 17:24;HO;464008
464008;24/01/2023;;24/01/2023 11:33;46;;24/01/2023 17:25;AB;464008
464008;24/01/2023;;24/01/2023 12:37;47;;24/01/2023 17:34;HO;464008
464008;24/01/2023;;24/01/2023 13:16;48;;24/01/2023 17:37;HO;464008
464008;24/01/2023;;24/01/2023 15:02;49;;24/01/2023 17:52;AB;464008
464008;24/01/2023;;24/01/2023 14:44;50;;24/01/2023 18:06;HO;464008
464008;24/01/2023;;24/01/2023 08:52;51;;24/01/2023 18:08;AB;464008
464008;24/01/2023;;24/01/2023 06:52;52;;24/01/2023 18:19;AB;464008
464008;24/01/2023;;24/01/2023 18:24;53;;24/01/2023 18:25;HO;464008
464008;24/01/2023;;24/01/2023 14:48;54;;24/01/2023 18:39;AB;464008
464008;24/01/2023;;24/01/2023 09:08;55;;24/01/2023 19:01;HO;464008
464008;24/01/2023;;24/01/2023 07:14;56;;24/01/2023 19:09;AB;464008
464008;24/01/2023;;24/01/2023 07:51;57;;24/01/2023 19:11;AB;464008
464008;24/01/2023;;24/01/2023 09:45;58;;24/01/2023 19:12;AB;464008
464008;24/01/2023;;24/01/2023 09:14;59;;24/01/2023 19:12;HO;464008
464008;24/01/2023;;24/01/2023 20:20;60;;24/01/2023 20:21;HO;464008
464008;24/01/2023;;24/01/2023 12:22;61;;24/01/2023 21:49;AB;464008
464008;24/01/2023;;24/01/2023 11:46;62;;24/01/2023 21:52;HO;464008
464008;24/01/2023;;24/01/2023 19:25;63;;24/01/2023 23:10;HO;464008
