CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;24/01/2023;ENTREES;2;0;0
464011;24/01/2023;SORTIES;2;0;0
464011;24/01/2023;ENTREES;3;0;2
464011;24/01/2023;SORTIES;3;0;1
464011;24/01/2023;ENTREES;4;0;0
464011;24/01/2023;SORTIES;4;0;0
464011;24/01/2023;ENTREES;5;0;2
464011;24/01/2023;SORTIES;5;0;1
464011;24/01/2023;ENTREES;6;0;12
464011;24/01/2023;SORTIES;6;0;1
464011;24/01/2023;ENTREES;7;3;15
464011;24/01/2023;SORTIES;7;0;4
464011;24/01/2023;ENTREES;8;4;17
464011;24/01/2023;SORTIES;8;1;1
464011;24/01/2023;ENTREES;9;2;9
464011;24/01/2023;SORTIES;9;1;0
464011;24/01/2023;ENTREES;10;2;8
464011;24/01/2023;SORTIES;10;2;2
464011;24/01/2023;ENTREES;11;3;1
464011;24/01/2023;SORTIES;11;2;1
464011;24/01/2023;ENTREES;12;2;5
464011;24/01/2023;SORTIES;12;0;4
464011;24/01/2023;ENTREES;13;4;7
464011;24/01/2023;SORTIES;13;0;7
464011;24/01/2023;ENTREES;14;4;0
464011;24/01/2023;SORTIES;14;2;6
464011;24/01/2023;ENTREES;15;2;2
464011;24/01/2023;SORTIES;15;1;8
464011;24/01/2023;ENTREES;16;2;1
464011;24/01/2023;SORTIES;16;6;7
464011;24/01/2023;ENTREES;17;1;1
464011;24/01/2023;SORTIES;17;7;13
464011;24/01/2023;ENTREES;18;0;2
464011;24/01/2023;SORTIES;18;3;15
464011;24/01/2023;ENTREES;19;1;3
464011;24/01/2023;SORTIES;19;2;6
464011;24/01/2023;ENTREES;20;0;0
464011;24/01/2023;SORTIES;20;0;4
464011;24/01/2023;ENTREES;21;0;0
464011;24/01/2023;SORTIES;21;0;4
464011;24/01/2023;ENTREES;22;0;0
464011;24/01/2023;SORTIES;22;0;1
464011;24/01/2023;ENTREES;23;0;0
464011;24/01/2023;SORTIES;23;0;1
464011;25/01/2023;ENTREES;0;0;0
464011;25/01/2023;SORTIES;0;0;1
464011;25/01/2023;ENTREES;1;0;0
464011;25/01/2023;SORTIES;1;0;0
