CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;24/01/2023;;23/01/2023 17:52;0;;24/01/2023 08:22;AB;464004
464004;24/01/2023;;23/01/2023 18:58;1;;24/01/2023 08:53;AB;464004
464004;24/01/2023;;24/01/2023 10:56;2;;24/01/2023 10:57;HO;464004
464004;24/01/2023;;24/01/2023 10:34;3;;24/01/2023 11:34;HO;464004
464004;24/01/2023;;24/01/2023 09:33;4;;24/01/2023 12:10;HO;464004
464004;24/01/2023;;24/01/2023 09:03;5;;24/01/2023 12:13;AB;464004
464004;24/01/2023;;24/01/2023 09:28;6;;24/01/2023 12:28;HO;464004
464004;24/01/2023;;24/01/2023 08:57;7;;24/01/2023 12:32;AB;464004
464004;24/01/2023;;24/01/2023 09:00;8;;24/01/2023 12:36;AB;464004
464004;24/01/2023;;24/01/2023 08:35;9;;24/01/2023 12:46;AB;464004
464004;24/01/2023;;24/01/2023 05:43;10;;24/01/2023 13:17;AB;464004
464004;24/01/2023;;24/01/2023 10:52;11;;24/01/2023 13:28;HO;464004
464004;24/01/2023;;24/01/2023 14:02;12;;24/01/2023 14:03;HO;464004
464004;24/01/2023;;24/01/2023 13:45;13;;24/01/2023 14:49;HO;464004
464004;24/01/2023;;24/01/2023 08:39;14;;24/01/2023 15:18;AB;464004
464004;24/01/2023;;24/01/2023 10:44;15;;24/01/2023 15:30;HO;464004
464004;24/01/2023;;24/01/2023 12:15;16;;24/01/2023 15:32;HO;464004
464004;24/01/2023;;24/01/2023 07:22;17;;24/01/2023 15:45;AB;464004
464004;24/01/2023;;24/01/2023 09:19;18;;24/01/2023 15:52;HO;464004
464004;24/01/2023;;24/01/2023 09:21;19;;24/01/2023 15:53;HO;464004
464004;24/01/2023;;24/01/2023 09:08;20;;24/01/2023 15:58;HO;464004
464004;24/01/2023;;24/01/2023 09:17;21;;24/01/2023 15:59;HO;464004
464004;24/01/2023;;24/01/2023 13:36;22;;24/01/2023 16:09;HO;464004
464004;24/01/2023;;24/01/2023 09:39;23;;24/01/2023 16:10;HO;464004
464004;24/01/2023;;24/01/2023 14:19;24;;24/01/2023 16:24;AB;464004
464004;24/01/2023;;24/01/2023 09:31;25;;24/01/2023 16:25;HO;464004
464004;24/01/2023;;24/01/2023 08:57;26;;24/01/2023 16:28;HO;464004
464004;24/01/2023;;24/01/2023 09:33;27;;24/01/2023 16:36;AB;464004
464004;24/01/2023;;24/01/2023 08:46;28;;24/01/2023 16:38;HO;464004
464004;24/01/2023;;24/01/2023 14:53;29;;24/01/2023 16:39;HO;464004
464004;24/01/2023;;24/01/2023 09:01;30;;24/01/2023 16:43;AB;464004
464004;24/01/2023;;24/01/2023 14:26;31;;24/01/2023 16:46;HO;464004
464004;24/01/2023;;24/01/2023 08:02;32;;24/01/2023 16:48;AB;464004
464004;24/01/2023;;24/01/2023 15:30;33;;24/01/2023 16:52;AB;464004
464004;24/01/2023;;24/01/2023 07:50;34;;24/01/2023 16:54;AB;464004
464004;24/01/2023;;24/01/2023 07:58;35;;24/01/2023 16:56;AB;464004
464004;24/01/2023;;24/01/2023 09:03;36;;24/01/2023 17:02;HO;464004
464004;24/01/2023;;24/01/2023 13:32;37;;24/01/2023 17:04;AB;464004
464004;24/01/2023;;24/01/2023 08:36;38;;24/01/2023 17:07;AB;464004
464004;24/01/2023;;24/01/2023 08:21;39;;24/01/2023 17:14;AB;464004
464004;24/01/2023;;24/01/2023 13:25;40;;24/01/2023 17:21;AB;464004
464004;24/01/2023;;24/01/2023 15:19;41;;24/01/2023 17:30;HO;464004
464004;24/01/2023;;24/01/2023 08:42;42;;24/01/2023 17:35;AB;464004
464004;24/01/2023;;24/01/2023 13:48;43;;24/01/2023 17:37;AB;464004
464004;24/01/2023;;24/01/2023 09:11;44;;24/01/2023 17:39;HO;464004
464004;24/01/2023;;24/01/2023 13:27;45;;24/01/2023 17:40;AB;464004
464004;24/01/2023;;24/01/2023 08:24;46;;24/01/2023 17:46;HO;464004
464004;24/01/2023;;24/01/2023 08:28;47;;24/01/2023 17:50;AB;464004
464004;24/01/2023;;24/01/2023 08:56;48;;24/01/2023 17:53;AB;464004
464004;24/01/2023;;24/01/2023 10:02;49;;24/01/2023 18:04;HO;464004
464004;24/01/2023;;24/01/2023 09:05;50;;24/01/2023 18:06;HO;464004
464004;24/01/2023;;24/01/2023 09:03;51;;24/01/2023 18:08;HO;464004
464004;24/01/2023;;24/01/2023 09:05;52;;24/01/2023 18:09;HO;464004
464004;24/01/2023;;24/01/2023 10:18;53;;24/01/2023 18:21;AB;464004
464004;24/01/2023;;24/01/2023 10:34;54;;24/01/2023 18:22;HO;464004
464004;24/01/2023;;24/01/2023 09:16;55;;24/01/2023 18:24;AB;464004
464004;24/01/2023;;24/01/2023 08:34;56;;24/01/2023 18:25;AB;464004
464004;24/01/2023;;24/01/2023 10:35;57;;24/01/2023 18:25;AB;464004
464004;24/01/2023;;24/01/2023 08:40;58;;24/01/2023 18:25;HO;464004
464004;24/01/2023;;24/01/2023 08:48;59;;24/01/2023 18:25;AB;464004
464004;24/01/2023;;24/01/2023 14:11;60;;24/01/2023 18:28;HO;464004
464004;24/01/2023;;24/01/2023 09:11;61;;24/01/2023 18:32;HO;464004
464004;24/01/2023;;24/01/2023 10:09;62;;24/01/2023 18:35;HO;464004
464004;24/01/2023;;24/01/2023 08:35;63;;24/01/2023 18:41;AB;464004
464004;24/01/2023;;24/01/2023 12:14;64;;24/01/2023 18:42;HO;464004
464004;24/01/2023;;24/01/2023 09:42;65;;24/01/2023 18:49;AB;464004
464004;24/01/2023;;24/01/2023 09:10;66;;24/01/2023 18:53;AB;464004
464004;24/01/2023;;24/01/2023 08:47;67;;24/01/2023 18:56;AB;464004
464004;24/01/2023;;24/01/2023 08:55;68;;24/01/2023 18:57;AB;464004
464004;24/01/2023;;24/01/2023 08:32;69;;24/01/2023 19:04;HO;464004
464004;24/01/2023;;24/01/2023 08:57;70;;24/01/2023 19:06;AB;464004
464004;24/01/2023;;24/01/2023 11:41;71;;24/01/2023 19:50;HO;464004
464004;24/01/2023;;24/01/2023 08:13;72;;24/01/2023 20:01;AB;464004
464004;24/01/2023;;24/01/2023 17:04;73;;24/01/2023 21:25;AB;464004
464004;24/01/2023;;24/01/2023 19:10;74;;24/01/2023 21:58;AB;464004
464004;24/01/2023;;22/01/2023 15:46;75;;24/01/2023 22:10;AB;464004
