CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;24/01/2023;ENTREES;2;0;0
464007;24/01/2023;SORTIES;2;0;0
464007;24/01/2023;ENTREES;3;0;0
464007;24/01/2023;SORTIES;3;0;0
464007;24/01/2023;ENTREES;4;0;0
464007;24/01/2023;SORTIES;4;0;0
464007;24/01/2023;ENTREES;5;0;3
464007;24/01/2023;SORTIES;5;0;0
464007;24/01/2023;ENTREES;6;3;13
464007;24/01/2023;SORTIES;6;0;1
464007;24/01/2023;ENTREES;7;7;36
464007;24/01/2023;SORTIES;7;0;1
464007;24/01/2023;ENTREES;8;9;45
464007;24/01/2023;SORTIES;8;0;0
464007;24/01/2023;ENTREES;9;10;31
464007;24/01/2023;SORTIES;9;4;1
464007;24/01/2023;ENTREES;10;16;18
464007;24/01/2023;SORTIES;10;3;3
464007;24/01/2023;ENTREES;11;16;11
464007;24/01/2023;SORTIES;11;6;6
464007;24/01/2023;ENTREES;12;3;12
464007;24/01/2023;SORTIES;12;8;11
464007;24/01/2023;ENTREES;13;11;13
464007;24/01/2023;SORTIES;13;7;8
464007;24/01/2023;ENTREES;14;17;8
464007;24/01/2023;SORTIES;14;13;8
464007;24/01/2023;ENTREES;15;11;0
464007;24/01/2023;SORTIES;15;12;11
464007;24/01/2023;ENTREES;16;1;5
464007;24/01/2023;SORTIES;16;15;18
464007;24/01/2023;ENTREES;17;3;3
464007;24/01/2023;SORTIES;17;15;50
464007;24/01/2023;ENTREES;18;0;3
464007;24/01/2023;SORTIES;18;9;49
464007;24/01/2023;ENTREES;19;0;1
464007;24/01/2023;SORTIES;19;10;20
464007;24/01/2023;ENTREES;20;0;2
464007;24/01/2023;SORTIES;20;3;5
464007;24/01/2023;ENTREES;21;0;0
464007;24/01/2023;SORTIES;21;1;3
464007;24/01/2023;ENTREES;22;0;0
464007;24/01/2023;SORTIES;22;1;2
464007;24/01/2023;ENTREES;23;0;0
464007;24/01/2023;SORTIES;23;0;3
464007;25/01/2023;ENTREES;0;0;0
464007;25/01/2023;SORTIES;0;0;1
464007;25/01/2023;ENTREES;1;0;0
464007;25/01/2023;SORTIES;1;0;0
