CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;24/01/2023;220;2;0;0
464008;24/01/2023;220;3;0;0
464008;24/01/2023;220;4;0;0
464008;24/01/2023;220;5;1;3
464008;24/01/2023;220;6;1;4
464008;24/01/2023;220;7;1;14
464008;24/01/2023;220;8;2;13
464008;24/01/2023;220;9;9;16
464008;24/01/2023;220;10;10;19
464008;24/01/2023;220;11;13;18
464008;24/01/2023;220;12;14;19
464008;24/01/2023;220;13;16;17
464008;24/01/2023;220;14;17;19
464008;24/01/2023;220;15;11;18
464008;24/01/2023;220;16;8;13
464008;24/01/2023;220;17;5;7
464008;24/01/2023;220;18;4;4
464008;24/01/2023;220;19;3;1
464008;24/01/2023;220;20;3;1
464008;24/01/2023;220;21;2;0
464008;24/01/2023;220;22;2;0
464008;24/01/2023;220;23;1;0
464008;25/01/2023;220;0;0;0
464008;25/01/2023;220;1;0;0
