CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;24/01/2023;ENTREES;2;0;0
464009;24/01/2023;SORTIES;2;0;0
464009;24/01/2023;ENTREES;3;0;0
464009;24/01/2023;SORTIES;3;0;0
464009;24/01/2023;ENTREES;4;0;0
464009;24/01/2023;SORTIES;4;0;0
464009;24/01/2023;ENTREES;5;0;0
464009;24/01/2023;SORTIES;5;0;0
464009;24/01/2023;ENTREES;6;1;15
464009;24/01/2023;SORTIES;6;0;1
464009;24/01/2023;ENTREES;7;7;44
464009;24/01/2023;SORTIES;7;0;1
464009;24/01/2023;ENTREES;8;10;31
464009;24/01/2023;SORTIES;8;0;1
464009;24/01/2023;ENTREES;9;16;9
464009;24/01/2023;SORTIES;9;2;0
464009;24/01/2023;ENTREES;10;10;5
464009;24/01/2023;SORTIES;10;4;0
464009;24/01/2023;ENTREES;11;8;3
464009;24/01/2023;SORTIES;11;10;2
464009;24/01/2023;ENTREES;12;3;1
464009;24/01/2023;SORTIES;12;6;2
464009;24/01/2023;ENTREES;13;7;1
464009;24/01/2023;SORTIES;13;4;3
464009;24/01/2023;ENTREES;14;9;2
464009;24/01/2023;SORTIES;14;11;2
464009;24/01/2023;ENTREES;15;7;1
464009;24/01/2023;SORTIES;15;6;3
464009;24/01/2023;ENTREES;16;2;1
464009;24/01/2023;SORTIES;16;11;21
464009;24/01/2023;ENTREES;17;0;1
464009;24/01/2023;SORTIES;17;15;27
464009;24/01/2023;ENTREES;18;2;1
464009;24/01/2023;SORTIES;18;6;33
464009;24/01/2023;ENTREES;19;2;1
464009;24/01/2023;SORTIES;19;5;12
464009;24/01/2023;ENTREES;20;0;0
464009;24/01/2023;SORTIES;20;2;7
464009;24/01/2023;ENTREES;21;0;0
464009;24/01/2023;SORTIES;21;0;1
464009;24/01/2023;ENTREES;22;0;0
464009;24/01/2023;SORTIES;22;1;0
464009;24/01/2023;ENTREES;23;0;1
464009;24/01/2023;SORTIES;23;0;3
464009;25/01/2023;ENTREES;0;0;1
464009;25/01/2023;SORTIES;0;0;0
464009;25/01/2023;ENTREES;1;0;0
464009;25/01/2023;SORTIES;1;0;0
