CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;24/01/2023;600;2;0;0
464007;24/01/2023;600;3;0;0
464007;24/01/2023;600;4;0;0
464007;24/01/2023;600;5;0;2
464007;24/01/2023;600;6;3;14
464007;24/01/2023;600;7;10;49
464007;24/01/2023;600;8;19;94
464007;24/01/2023;600;9;25;124
464007;24/01/2023;600;10;38;139
464007;24/01/2023;600;11;48;144
464007;24/01/2023;600;12;43;145
464007;24/01/2023;600;13;47;150
464007;24/01/2023;600;14;51;150
464007;24/01/2023;600;15;50;139
464007;24/01/2023;600;16;36;126
464007;24/01/2023;600;17;24;79
464007;24/01/2023;600;18;15;33
464007;24/01/2023;600;19;5;14
464007;24/01/2023;600;20;2;11
464007;24/01/2023;600;21;1;8
464007;24/01/2023;600;22;0;6
464007;24/01/2023;600;23;0;3
464007;25/01/2023;600;0;0;0
464007;25/01/2023;600;1;0;0
