CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;24/01/2023;ENTREES;2;0;1
464002;24/01/2023;SORTIES;2;0;0
464002;24/01/2023;ENTREES;3;0;1
464002;24/01/2023;SORTIES;3;0;0
464002;24/01/2023;ENTREES;4;1;0
464002;24/01/2023;SORTIES;4;0;0
464002;24/01/2023;ENTREES;5;0;3
464002;24/01/2023;SORTIES;5;0;0
464002;24/01/2023;ENTREES;6;1;7
464002;24/01/2023;SORTIES;6;1;1
464002;24/01/2023;ENTREES;7;4;13
464002;24/01/2023;SORTIES;7;1;3
464002;24/01/2023;ENTREES;8;4;11
464002;24/01/2023;SORTIES;8;0;3
464002;24/01/2023;ENTREES;9;6;11
464002;24/01/2023;SORTIES;9;1;6
464002;24/01/2023;ENTREES;10;6;3
464002;24/01/2023;SORTIES;10;0;1
464002;24/01/2023;ENTREES;11;3;2
464002;24/01/2023;SORTIES;11;3;1
464002;24/01/2023;ENTREES;12;4;5
464002;24/01/2023;SORTIES;12;3;1
464002;24/01/2023;ENTREES;13;5;8
464002;24/01/2023;SORTIES;13;4;5
464002;24/01/2023;ENTREES;14;6;4
464002;24/01/2023;SORTIES;14;5;6
464002;24/01/2023;ENTREES;15;4;4
464002;24/01/2023;SORTIES;15;6;8
464002;24/01/2023;ENTREES;16;1;2
464002;24/01/2023;SORTIES;16;7;11
464002;24/01/2023;ENTREES;17;0;3
464002;24/01/2023;SORTIES;17;9;14
464002;24/01/2023;ENTREES;18;1;5
464002;24/01/2023;SORTIES;18;4;11
464002;24/01/2023;ENTREES;19;0;3
464002;24/01/2023;SORTIES;19;2;11
464002;24/01/2023;ENTREES;20;0;3
464002;24/01/2023;SORTIES;20;0;6
464002;24/01/2023;ENTREES;21;0;2
464002;24/01/2023;SORTIES;21;0;6
464002;24/01/2023;ENTREES;22;0;0
464002;24/01/2023;SORTIES;22;0;1
464002;24/01/2023;ENTREES;23;0;1
464002;24/01/2023;SORTIES;23;0;0
464002;25/01/2023;ENTREES;0;0;0
464002;25/01/2023;SORTIES;0;0;0
464002;25/01/2023;ENTREES;1;0;2
464002;25/01/2023;SORTIES;1;0;0
