CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;24/01/2023;;24/01/2023 07:47;0;;24/01/2023 07:48;HO;464006
464006;24/01/2023;;24/01/2023 08:16;1;;24/01/2023 08:17;HO;464006
464006;24/01/2023;;24/01/2023 08:33;2;;24/01/2023 08:33;HO;464006
464006;24/01/2023;;24/01/2023 08:38;3;;24/01/2023 08:39;HO;464006
464006;24/01/2023;;24/01/2023 08:42;4;;24/01/2023 08:43;AB;464006
464006;24/01/2023;;24/01/2023 08:47;5;;24/01/2023 08:48;HO;464006
464006;24/01/2023;;24/01/2023 08:58;6;;24/01/2023 08:59;HO;464006
464006;24/01/2023;;24/01/2023 10:13;7;;24/01/2023 10:13;AB;464006
464006;24/01/2023;;24/01/2023 06:25;8;;24/01/2023 15:15;AB;464006
464006;24/01/2023;;24/01/2023 12:48;9;;24/01/2023 15:45;AB;464006
464006;24/01/2023;;24/01/2023 08:43;10;;24/01/2023 15:50;AB;464006
464006;24/01/2023;;24/01/2023 08:25;11;;24/01/2023 15:55;AB;464006
464006;24/01/2023;;24/01/2023 12:21;12;;24/01/2023 16:35;AB;464006
464006;24/01/2023;;24/01/2023 07:58;13;;24/01/2023 17:25;AB;464006
464006;24/01/2023;;24/01/2023 06:46;14;;24/01/2023 17:42;AB;464006
464006;24/01/2023;;24/01/2023 06:41;15;;24/01/2023 17:43;AB;464006
464006;24/01/2023;;24/01/2023 07:37;16;;24/01/2023 17:45;AB;464006
464006;24/01/2023;;24/01/2023 16:31;17;;24/01/2023 18:17;AB;464006
464006;24/01/2023;;24/01/2023 07:53;18;;24/01/2023 18:52;HO;464006
464006;24/01/2023;;24/01/2023 07:26;19;;24/01/2023 19:12;AB;464006
