CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;24/01/2023;;23/01/2023 20:26;0;;24/01/2023 06:50;AB;464009
464009;24/01/2023;;21/01/2023 10:02;1;;24/01/2023 07:59;AB;464009
464009;24/01/2023;;23/01/2023 16:44;2;;24/01/2023 08:06;AB;464009
464009;24/01/2023;;24/01/2023 07:22;3;;24/01/2023 09:05;HO;464009
464009;24/01/2023;;24/01/2023 08:49;4;;24/01/2023 09:54;HO;464009
464009;24/01/2023;;24/01/2023 08:15;5;;24/01/2023 10:15;HO;464009
464009;24/01/2023;;24/01/2023 08:50;6;;24/01/2023 10:16;HO;464009
464009;24/01/2023;;24/01/2023 09:01;7;;24/01/2023 10:31;HO;464009
464009;24/01/2023;;24/01/2023 09:06;8;;24/01/2023 10:59;HO;464009
464009;24/01/2023;;24/01/2023 08:20;9;;24/01/2023 11:04;AB;464009
464009;24/01/2023;;24/01/2023 08:28;10;;24/01/2023 11:16;HO;464009
464009;24/01/2023;;24/01/2023 09:25;11;;24/01/2023 11:23;HO;464009
464009;24/01/2023;;24/01/2023 09:47;12;;24/01/2023 11:25;HO;464009
464009;24/01/2023;;24/01/2023 08:42;13;;24/01/2023 11:26;HO;464009
464009;24/01/2023;;24/01/2023 09:32;14;;24/01/2023 11:31;HO;464009
464009;24/01/2023;;24/01/2023 09:23;15;;24/01/2023 11:37;HO;464009
464009;24/01/2023;;24/01/2023 09:43;16;;24/01/2023 11:46;HO;464009
464009;24/01/2023;;24/01/2023 10:49;17;;24/01/2023 11:47;AB;464009
464009;24/01/2023;;24/01/2023 10:01;18;;24/01/2023 11:47;HO;464009
464009;24/01/2023;;24/01/2023 09:25;19;;24/01/2023 11:57;HO;464009
464009;24/01/2023;;24/01/2023 09:56;20;;24/01/2023 11:57;HO;464009
464009;24/01/2023;;24/01/2023 09:38;21;;24/01/2023 12:01;HO;464009
464009;24/01/2023;;24/01/2023 10:03;22;;24/01/2023 12:17;HO;464009
464009;24/01/2023;;24/01/2023 07:53;23;;24/01/2023 12:18;HO;464009
464009;24/01/2023;;24/01/2023 07:06;24;;24/01/2023 12:27;AB;464009
464009;24/01/2023;;24/01/2023 09:10;25;;24/01/2023 12:27;HO;464009
464009;24/01/2023;;24/01/2023 07:11;26;;24/01/2023 12:37;AB;464009
464009;24/01/2023;;24/01/2023 08:32;27;;24/01/2023 12:39;HO;464009
464009;24/01/2023;;24/01/2023 10:20;28;;24/01/2023 12:59;HO;464009
464009;24/01/2023;;24/01/2023 13:01;29;;24/01/2023 13:03;AB;464009
464009;24/01/2023;;24/01/2023 10:10;30;;24/01/2023 13:07;HO;464009
464009;24/01/2023;;24/01/2023 10:10;31;;24/01/2023 13:10;HO;464009
464009;24/01/2023;;24/01/2023 08:47;32;;24/01/2023 13:23;AB;464009
464009;24/01/2023;;24/01/2023 09:16;33;;24/01/2023 13:25;HO;464009
464009;24/01/2023;;24/01/2023 11:00;34;;24/01/2023 13:25;HO;464009
464009;24/01/2023;;24/01/2023 06:17;35;;24/01/2023 13:50;AB;464009
464009;24/01/2023;;24/01/2023 12:50;36;;24/01/2023 14:16;HO;464009
464009;24/01/2023;;24/01/2023 08:05;37;;24/01/2023 14:16;AB;464009
464009;24/01/2023;;24/01/2023 10:09;38;;24/01/2023 14:19;HO;464009
464009;24/01/2023;;24/01/2023 12:20;39;;24/01/2023 14:29;AB;464009
464009;24/01/2023;;24/01/2023 11:24;40;;24/01/2023 14:31;HO;464009
464009;24/01/2023;;24/01/2023 08:13;41;;24/01/2023 14:32;HO;464009
464009;24/01/2023;;24/01/2023 12:11;42;;24/01/2023 14:38;HO;464009
464009;24/01/2023;;24/01/2023 09:55;43;;24/01/2023 14:40;HO;464009
464009;24/01/2023;;24/01/2023 09:22;44;;24/01/2023 14:40;HO;464009
464009;24/01/2023;;24/01/2023 10:36;45;;24/01/2023 14:40;HO;464009
464009;24/01/2023;;24/01/2023 10:14;46;;24/01/2023 14:50;HO;464009
464009;24/01/2023;;24/01/2023 13:10;47;;24/01/2023 14:50;HO;464009
464009;24/01/2023;;24/01/2023 10:25;48;;24/01/2023 14:52;HO;464009
464009;24/01/2023;;24/01/2023 11:24;49;;24/01/2023 15:05;HO;464009
464009;24/01/2023;;24/01/2023 11:39;50;;24/01/2023 15:05;HO;464009
464009;24/01/2023;;24/01/2023 09:25;51;;24/01/2023 15:07;AB;464009
464009;24/01/2023;;24/01/2023 06:10;52;;24/01/2023 15:29;HO;464009
464009;24/01/2023;;24/01/2023 09:07;53;;24/01/2023 15:38;AB;464009
464009;24/01/2023;;24/01/2023 14:33;54;;24/01/2023 15:40;HO;464009
464009;24/01/2023;;24/01/2023 14:28;55;;24/01/2023 15:46;HO;464009
464009;24/01/2023;;24/01/2023 07:36;56;;24/01/2023 15:57;HO;464009
464009;24/01/2023;;24/01/2023 08:17;57;;24/01/2023 15:58;AB;464009
464009;24/01/2023;;24/01/2023 06:31;58;;24/01/2023 16:03;AB;464009
464009;24/01/2023;;24/01/2023 12:52;59;;24/01/2023 16:05;HO;464009
464009;24/01/2023;;24/01/2023 13:57;60;;24/01/2023 16:06;HO;464009
464009;24/01/2023;;24/01/2023 13:49;61;;24/01/2023 16:08;HO;464009
464009;24/01/2023;;24/01/2023 08:21;62;;24/01/2023 16:18;HO;464009
464009;24/01/2023;;24/01/2023 07:39;63;;24/01/2023 16:19;AB;464009
464009;24/01/2023;;24/01/2023 08:04;64;;24/01/2023 16:19;AB;464009
464009;24/01/2023;;24/01/2023 07:27;65;;24/01/2023 16:20;AB;464009
464009;24/01/2023;;24/01/2023 07:09;66;;24/01/2023 16:21;AB;464009
464009;24/01/2023;;24/01/2023 13:29;67;;24/01/2023 16:22;HO;464009
464009;24/01/2023;;24/01/2023 14:22;68;;24/01/2023 16:22;HO;464009
464009;24/01/2023;;24/01/2023 11:09;69;;24/01/2023 16:24;HO;464009
464009;24/01/2023;;24/01/2023 11:10;70;;24/01/2023 16:24;HO;464009
464009;24/01/2023;;24/01/2023 06:50;71;;24/01/2023 16:25;AB;464009
464009;24/01/2023;;24/01/2023 07:19;72;;24/01/2023 16:26;AB;464009
464009;24/01/2023;;24/01/2023 06:42;73;;24/01/2023 16:26;AB;464009
464009;24/01/2023;;24/01/2023 14:23;74;;24/01/2023 16:29;HO;464009
464009;24/01/2023;;24/01/2023 07:09;75;;24/01/2023 16:33;AB;464009
464009;24/01/2023;;24/01/2023 10:16;76;;24/01/2023 16:35;AB;464009
464009;24/01/2023;;24/01/2023 14:01;77;;24/01/2023 16:36;HO;464009
464009;24/01/2023;;24/01/2023 14:36;78;;24/01/2023 16:38;HO;464009
464009;24/01/2023;;22/01/2023 18:35;79;;24/01/2023 16:39;AB;464009
464009;24/01/2023;;24/01/2023 08:36;80;;24/01/2023 16:47;AB;464009
464009;24/01/2023;;24/01/2023 06:41;81;;24/01/2023 16:47;AB;464009
464009;24/01/2023;;24/01/2023 08:48;82;;24/01/2023 16:48;AB;464009
464009;24/01/2023;;24/01/2023 06:02;83;;24/01/2023 16:49;AB;464009
464009;24/01/2023;;24/01/2023 07:44;84;;24/01/2023 16:49;AB;464009
464009;24/01/2023;;24/01/2023 07:48;85;;24/01/2023 16:49;AB;464009
464009;24/01/2023;;24/01/2023 06:31;86;;24/01/2023 16:57;AB;464009
464009;24/01/2023;;24/01/2023 06:56;87;;24/01/2023 16:58;AB;464009
464009;24/01/2023;;24/01/2023 07:51;88;;24/01/2023 16:58;AB;464009
464009;24/01/2023;;24/01/2023 07:43;89;;24/01/2023 16:59;AB;464009
464009;24/01/2023;;24/01/2023 07:41;90;;24/01/2023 17:00;AB;464009
464009;24/01/2023;;24/01/2023 11:36;91;;24/01/2023 17:02;HO;464009
464009;24/01/2023;;23/01/2023 11:46;92;;24/01/2023 17:03;AB;464009
464009;24/01/2023;;24/01/2023 13:45;93;;24/01/2023 17:06;HO;464009
464009;24/01/2023;;24/01/2023 06:53;94;;24/01/2023 17:06;AB;464009
464009;24/01/2023;;24/01/2023 07:19;95;;24/01/2023 17:07;HO;464009
464009;24/01/2023;;24/01/2023 07:03;96;;24/01/2023 17:07;AB;464009
464009;24/01/2023;;24/01/2023 14:57;97;;24/01/2023 17:07;AB;464009
464009;24/01/2023;;24/01/2023 15:10;98;;24/01/2023 17:13;HO;464009
464009;24/01/2023;;24/01/2023 07:45;99;;24/01/2023 17:18;AB;464009
464009;24/01/2023;;24/01/2023 07:48;100;;24/01/2023 17:19;AB;464009
464009;24/01/2023;;24/01/2023 14:09;101;;24/01/2023 17:20;HO;464009
464009;24/01/2023;;24/01/2023 09:48;102;;24/01/2023 17:20;HO;464009
464009;24/01/2023;;24/01/2023 14:27;103;;24/01/2023 17:20;HO;464009
464009;24/01/2023;;24/01/2023 14:26;104;;24/01/2023 17:21;HO;464009
464009;24/01/2023;;24/01/2023 11:10;105;;24/01/2023 17:21;HO;464009
464009;24/01/2023;;24/01/2023 08:14;106;;24/01/2023 17:21;HO;464009
464009;24/01/2023;;24/01/2023 06:35;107;;24/01/2023 17:22;AB;464009
464009;24/01/2023;;24/01/2023 09:26;108;;24/01/2023 17:22;AB;464009
464009;24/01/2023;;24/01/2023 07:16;109;;24/01/2023 17:24;HO;464009
464009;24/01/2023;;24/01/2023 07:29;110;;24/01/2023 17:32;AB;464009
464009;24/01/2023;;24/01/2023 14:48;111;;24/01/2023 17:33;AB;464009
464009;24/01/2023;;24/01/2023 07:07;112;;24/01/2023 17:33;AB;464009
464009;24/01/2023;;24/01/2023 08:11;113;;24/01/2023 17:33;AB;464009
464009;24/01/2023;;24/01/2023 07:47;114;;24/01/2023 17:34;AB;464009
464009;24/01/2023;;24/01/2023 07:30;115;;24/01/2023 17:34;AB;464009
464009;24/01/2023;;24/01/2023 08:16;116;;24/01/2023 17:34;AB;464009
464009;24/01/2023;;24/01/2023 06:44;117;;24/01/2023 17:36;AB;464009
464009;24/01/2023;;24/01/2023 07:07;118;;24/01/2023 17:38;AB;464009
464009;24/01/2023;;24/01/2023 07:07;119;;24/01/2023 17:39;AB;464009
464009;24/01/2023;;24/01/2023 08:06;120;;24/01/2023 17:39;AB;464009
464009;24/01/2023;;24/01/2023 15:57;121;;24/01/2023 17:41;HO;464009
464009;24/01/2023;;24/01/2023 07:55;122;;24/01/2023 17:43;AB;464009
464009;24/01/2023;;24/01/2023 08:08;123;;24/01/2023 17:46;AB;464009
464009;24/01/2023;;24/01/2023 06:56;124;;24/01/2023 17:47;AB;464009
464009;24/01/2023;;24/01/2023 08:32;125;;24/01/2023 17:47;AB;464009
464009;24/01/2023;;24/01/2023 07:33;126;;24/01/2023 17:47;HO;464009
464009;24/01/2023;;24/01/2023 07:44;127;;24/01/2023 17:48;AB;464009
464009;24/01/2023;;24/01/2023 15:05;128;;24/01/2023 17:48;HO;464009
464009;24/01/2023;;24/01/2023 13:56;129;;24/01/2023 17:51;HO;464009
464009;24/01/2023;;24/01/2023 07:34;130;;24/01/2023 17:53;AB;464009
464009;24/01/2023;;24/01/2023 06:49;131;;24/01/2023 17:58;AB;464009
464009;24/01/2023;;24/01/2023 07:37;132;;24/01/2023 18:03;AB;464009
464009;24/01/2023;;24/01/2023 08:49;133;;24/01/2023 18:04;AB;464009
464009;24/01/2023;;24/01/2023 07:42;134;;24/01/2023 18:04;AB;464009
464009;24/01/2023;;24/01/2023 07:40;135;;24/01/2023 18:11;AB;464009
464009;24/01/2023;;24/01/2023 07:27;136;;24/01/2023 18:12;AB;464009
464009;24/01/2023;;24/01/2023 08:17;137;;24/01/2023 18:13;AB;464009
464009;24/01/2023;;24/01/2023 07:51;138;;24/01/2023 18:13;AB;464009
464009;24/01/2023;;24/01/2023 08:04;139;;24/01/2023 18:21;AB;464009
464009;24/01/2023;;24/01/2023 08:27;140;;24/01/2023 18:22;AB;464009
464009;24/01/2023;;24/01/2023 08:03;141;;24/01/2023 18:22;AB;464009
464009;24/01/2023;;24/01/2023 06:55;142;;24/01/2023 18:24;AB;464009
464009;24/01/2023;;24/01/2023 08:22;143;;24/01/2023 18:29;AB;464009
464009;24/01/2023;;24/01/2023 07:39;144;;24/01/2023 18:30;AB;464009
464009;24/01/2023;;23/01/2023 08:32;145;;24/01/2023 18:30;AB;464009
464009;24/01/2023;;24/01/2023 07:59;146;;24/01/2023 18:30;AB;464009
464009;24/01/2023;;24/01/2023 08:02;147;;24/01/2023 18:31;AB;464009
464009;24/01/2023;;24/01/2023 08:59;148;;24/01/2023 18:31;AB;464009
464009;24/01/2023;;24/01/2023 07:25;149;;24/01/2023 18:31;AB;464009
464009;24/01/2023;;24/01/2023 15:46;150;;24/01/2023 18:34;HO;464009
464009;24/01/2023;;24/01/2023 08:44;151;;24/01/2023 18:34;AB;464009
464009;24/01/2023;;24/01/2023 08:31;152;;24/01/2023 18:37;AB;464009
464009;24/01/2023;;24/01/2023 09:32;153;;24/01/2023 18:37;AB;464009
464009;24/01/2023;;24/01/2023 07:11;154;;24/01/2023 18:37;AB;464009
464009;24/01/2023;;24/01/2023 07:19;155;;24/01/2023 18:38;AB;464009
464009;24/01/2023;;24/01/2023 09:46;156;;24/01/2023 18:38;AB;464009
464009;24/01/2023;;24/01/2023 08:02;157;;24/01/2023 18:38;AB;464009
464009;24/01/2023;;24/01/2023 09:53;158;;24/01/2023 18:38;HO;464009
464009;24/01/2023;;24/01/2023 15:19;159;;24/01/2023 18:39;HO;464009
464009;24/01/2023;;24/01/2023 10:13;160;;24/01/2023 18:40;AB;464009
464009;24/01/2023;;24/01/2023 10:10;161;;24/01/2023 18:40;HO;464009
464009;24/01/2023;;24/01/2023 08:19;162;;24/01/2023 18:43;AB;464009
464009;24/01/2023;;24/01/2023 11:25;163;;24/01/2023 18:43;AB;464009
464009;24/01/2023;;24/01/2023 15:24;164;;24/01/2023 18:43;HO;464009
464009;24/01/2023;;24/01/2023 18:45;165;;24/01/2023 18:47;HO;464009
464009;24/01/2023;;24/01/2023 10:50;166;;24/01/2023 18:51;AB;464009
464009;24/01/2023;;24/01/2023 09:00;167;;24/01/2023 18:52;AB;464009
464009;24/01/2023;;24/01/2023 07:09;168;;24/01/2023 18:59;AB;464009
464009;24/01/2023;;24/01/2023 07:52;169;;24/01/2023 18:59;AB;464009
464009;24/01/2023;;24/01/2023 16:22;170;;24/01/2023 18:59;AB;464009
464009;24/01/2023;;24/01/2023 07:54;171;;24/01/2023 19:00;HO;464009
464009;24/01/2023;;24/01/2023 07:58;172;;24/01/2023 19:03;AB;464009
464009;24/01/2023;;24/01/2023 08:45;173;;24/01/2023 19:04;AB;464009
464009;24/01/2023;;24/01/2023 07:41;174;;24/01/2023 19:11;AB;464009
464009;24/01/2023;;24/01/2023 08:29;175;;24/01/2023 19:12;AB;464009
464009;24/01/2023;;24/01/2023 09:31;176;;24/01/2023 19:14;AB;464009
464009;24/01/2023;;24/01/2023 07:22;177;;24/01/2023 19:16;AB;464009
464009;24/01/2023;;24/01/2023 15:14;178;;24/01/2023 19:19;HO;464009
464009;24/01/2023;;24/01/2023 07:57;179;;24/01/2023 19:20;AB;464009
464009;24/01/2023;;24/01/2023 16:55;180;;24/01/2023 19:25;HO;464009
464009;24/01/2023;;24/01/2023 19:14;181;;24/01/2023 19:26;HO;464009
464009;24/01/2023;;24/01/2023 09:09;182;;24/01/2023 19:33;AB;464009
464009;24/01/2023;;24/01/2023 07:34;183;;24/01/2023 19:33;AB;464009
464009;24/01/2023;;23/01/2023 07:19;184;;24/01/2023 19:47;AB;464009
464009;24/01/2023;;24/01/2023 07:28;185;;24/01/2023 19:47;AB;464009
464009;24/01/2023;;24/01/2023 16:06;186;;24/01/2023 19:48;HO;464009
464009;24/01/2023;;24/01/2023 10:33;187;;24/01/2023 19:52;AB;464009
464009;24/01/2023;;24/01/2023 07:30;188;;24/01/2023 20:10;AB;464009
464009;24/01/2023;;24/01/2023 08:02;189;;24/01/2023 20:10;HO;464009
464009;24/01/2023;;24/01/2023 08:15;190;;24/01/2023 20:11;AB;464009
464009;24/01/2023;;24/01/2023 11:12;191;;24/01/2023 20:33;AB;464009
464009;24/01/2023;;22/01/2023 17:04;192;;24/01/2023 20:35;AB;464009
464009;24/01/2023;;24/01/2023 11:38;193;;24/01/2023 20:38;AB;464009
464009;24/01/2023;;24/01/2023 06:36;194;;24/01/2023 20:42;AB;464009
464009;24/01/2023;;24/01/2023 09:17;195;;24/01/2023 20:42;AB;464009
464009;24/01/2023;;24/01/2023 13:36;196;;24/01/2023 20:43;HO;464009
464009;24/01/2023;;24/01/2023 18:18;197;;24/01/2023 21:37;AB;464009
464009;24/01/2023;;24/01/2023 19:24;198;;24/01/2023 22:38;HO;464009
464009;24/01/2023;;24/01/2023 08:19;199;;24/01/2023 23:12;AB;464009
464009;24/01/2023;;24/01/2023 08:42;200;;24/01/2023 23:16;AB;464009
464009;24/01/2023;;24/01/2023 08:14;201;;24/01/2023 23:33;AB;464009
