CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;24/01/2023;324;2;0;0
464011;24/01/2023;324;3;0;0
464011;24/01/2023;324;4;0;0
464011;24/01/2023;324;5;0;1
464011;24/01/2023;324;6;0;12
464011;24/01/2023;324;7;3;23
464011;24/01/2023;324;8;6;39
464011;24/01/2023;324;9;7;48
464011;24/01/2023;324;10;7;54
464011;24/01/2023;324;11;8;54
464011;24/01/2023;324;12;10;55
464011;24/01/2023;324;13;14;55
464011;24/01/2023;324;14;16;49
464011;24/01/2023;324;15;17;43
464011;24/01/2023;324;16;13;37
464011;24/01/2023;324;17;7;25
464011;24/01/2023;324;18;4;12
464011;24/01/2023;324;19;3;9
464011;24/01/2023;324;20;3;5
464011;24/01/2023;324;21;3;1
464011;24/01/2023;324;22;3;0
464011;24/01/2023;324;23;3;0
464011;25/01/2023;324;0;0;0
464011;25/01/2023;324;1;0;0
