CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;24/01/2023;556;2;0;0
464003;24/01/2023;556;3;0;0
464003;24/01/2023;556;4;0;0
464003;24/01/2023;556;5;0;1
464003;24/01/2023;556;6;2;7
464003;24/01/2023;556;7;12;36
464003;24/01/2023;556;8;36;70
464003;24/01/2023;556;9;62;88
464003;24/01/2023;556;10;72;92
464003;24/01/2023;556;11;78;92
464003;24/01/2023;556;12;80;88
464003;24/01/2023;556;13;80;92
464003;24/01/2023;556;14;76;91
464003;24/01/2023;556;15;68;90
464003;24/01/2023;556;16;47;76
464003;24/01/2023;556;17;28;53
464003;24/01/2023;556;18;16;23
464003;24/01/2023;556;19;23;11
464003;24/01/2023;556;20;20;7
464003;24/01/2023;556;21;19;6
464003;24/01/2023;556;22;4;2
464003;24/01/2023;556;23;1;1
464003;25/01/2023;556;0;0;0
464003;25/01/2023;556;1;0;0
