CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;24/01/2023;ENTREES;2;0;0
464003;24/01/2023;SORTIES;2;0;0
464003;24/01/2023;ENTREES;3;0;0
464003;24/01/2023;SORTIES;3;0;0
464003;24/01/2023;ENTREES;4;0;0
464003;24/01/2023;SORTIES;4;0;0
464003;24/01/2023;ENTREES;5;0;1
464003;24/01/2023;SORTIES;5;0;0
464003;24/01/2023;ENTREES;6;2;6
464003;24/01/2023;SORTIES;6;0;0
464003;24/01/2023;ENTREES;7;10;29
464003;24/01/2023;SORTIES;7;0;0
464003;24/01/2023;ENTREES;8;25;35
464003;24/01/2023;SORTIES;8;1;1
464003;24/01/2023;ENTREES;9;29;18
464003;24/01/2023;SORTIES;9;3;0
464003;24/01/2023;ENTREES;10;10;5
464003;24/01/2023;SORTIES;10;0;1
464003;24/01/2023;ENTREES;11;9;2
464003;24/01/2023;SORTIES;11;3;2
464003;24/01/2023;ENTREES;12;7;4
464003;24/01/2023;SORTIES;12;5;8
464003;24/01/2023;ENTREES;13;8;6
464003;24/01/2023;SORTIES;13;8;2
464003;24/01/2023;ENTREES;14;3;2
464003;24/01/2023;SORTIES;14;7;3
464003;24/01/2023;ENTREES;15;2;3
464003;24/01/2023;SORTIES;15;10;4
464003;24/01/2023;ENTREES;16;0;0
464003;24/01/2023;SORTIES;16;21;14
464003;24/01/2023;ENTREES;17;2;1
464003;24/01/2023;SORTIES;17;21;24
464003;24/01/2023;ENTREES;18;0;1
464003;24/01/2023;SORTIES;18;12;31
464003;24/01/2023;ENTREES;19;18;4
464003;24/01/2023;SORTIES;19;11;16
464003;24/01/2023;ENTREES;20;0;1
464003;24/01/2023;SORTIES;20;3;5
464003;24/01/2023;ENTREES;21;0;1
464003;24/01/2023;SORTIES;21;1;2
464003;24/01/2023;ENTREES;22;2;1
464003;24/01/2023;SORTIES;22;17;5
464003;24/01/2023;ENTREES;23;0;0
464003;24/01/2023;SORTIES;23;3;1
464003;25/01/2023;ENTREES;0;0;0
464003;25/01/2023;SORTIES;0;0;0
464003;25/01/2023;ENTREES;1;0;0
464003;25/01/2023;SORTIES;1;0;0
