CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;24/01/2023;92;2;0;0
464004;24/01/2023;92;3;0;0
464004;24/01/2023;92;4;0;0
464004;24/01/2023;92;5;0;1
464004;24/01/2023;92;6;0;1
464004;24/01/2023;92;7;0;4
464004;24/01/2023;92;8;5;18
464004;24/01/2023;92;9;19;25
464004;24/01/2023;92;10;25;27
464004;24/01/2023;92;11;25;28
464004;24/01/2023;92;12;25;24
464004;24/01/2023;92;13;26;27
464004;24/01/2023;92;14;28;29
464004;24/01/2023;92;15;23;28
464004;24/01/2023;92;16;16;21
464004;24/01/2023;92;17;12;13
464004;24/01/2023;92;18;2;4
464004;24/01/2023;92;19;0;4
464004;24/01/2023;92;20;0;3
464004;24/01/2023;92;21;0;1
464004;24/01/2023;92;22;0;0
464004;24/01/2023;92;23;0;1
464004;25/01/2023;92;0;0;0
464004;25/01/2023;92;1;0;0
