CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;24/01/2023;130;2;0;0
464006;24/01/2023;130;3;0;0
464006;24/01/2023;130;4;0;0
464006;24/01/2023;130;5;0;0
464006;24/01/2023;130;6;0;4
464006;24/01/2023;130;7;1;7
464006;24/01/2023;130;8;1;9
464006;24/01/2023;130;9;1;9
464006;24/01/2023;130;10;1;9
464006;24/01/2023;130;11;1;9
464006;24/01/2023;130;12;1;11
464006;24/01/2023;130;13;1;11
464006;24/01/2023;130;14;1;11
464006;24/01/2023;130;15;1;7
464006;24/01/2023;130;16;1;7
464006;24/01/2023;130;17;1;3
464006;24/01/2023;130;18;0;2
464006;24/01/2023;130;19;0;1
464006;24/01/2023;130;20;0;1
464006;24/01/2023;130;21;0;1
464006;24/01/2023;130;22;0;1
464006;24/01/2023;130;23;0;1
464006;25/01/2023;130;0;0;0
464006;25/01/2023;130;1;0;0
