CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;24/01/2023;;23/01/2023 06:45;0;;24/01/2023 03:50;AB;464011
464011;24/01/2023;;23/01/2023 14:20;1;;24/01/2023 05:42;AB;464011
464011;24/01/2023;;24/01/2023 00:24;2;;24/01/2023 06:30;AB;464011
464011;24/01/2023;;24/01/2023 06:50;3;;24/01/2023 07:00;AB;464011
464011;24/01/2023;;23/01/2023 19:13;4;;24/01/2023 07:10;AB;464011
464011;24/01/2023;;23/01/2023 18:10;5;;24/01/2023 07:38;AB;464011
464011;24/01/2023;;23/01/2023 17:39;6;;24/01/2023 07:51;AB;464011
464011;24/01/2023;;23/01/2023 17:49;7;;24/01/2023 08:35;AB;464011
464011;24/01/2023;;24/01/2023 08:57;8;;24/01/2023 08:59;HO;464011
464011;24/01/2023;;24/01/2023 09:06;9;;24/01/2023 09:07;HO;464011
464011;24/01/2023;;24/01/2023 08:19;10;;24/01/2023 10:00;HO;464011
464011;24/01/2023;;23/01/2023 19:08;11;;24/01/2023 10:21;AB;464011
464011;24/01/2023;;24/01/2023 07:21;12;;24/01/2023 10:21;AB;464011
464011;24/01/2023;;24/01/2023 09:08;13;;24/01/2023 10:59;HO;464011
464011;24/01/2023;;24/01/2023 07:40;14;;24/01/2023 11:01;AB;464011
464011;24/01/2023;;24/01/2023 11:05;15;;24/01/2023 11:05;HO;464011
464011;24/01/2023;;24/01/2023 11:18;16;;24/01/2023 11:24;HO;464011
464011;24/01/2023;;24/01/2023 09:28;17;;24/01/2023 12:02;AB;464011
464011;24/01/2023;;24/01/2023 03:21;18;;24/01/2023 12:11;AB;464011
464011;24/01/2023;;24/01/2023 06:58;19;;24/01/2023 12:16;AB;464011
464011;24/01/2023;;24/01/2023 03:23;20;;24/01/2023 12:42;AB;464011
464011;24/01/2023;;24/01/2023 10:45;21;;24/01/2023 13:07;AB;464011
464011;24/01/2023;;24/01/2023 12:12;22;;24/01/2023 13:25;AB;464011
464011;24/01/2023;;24/01/2023 05:35;23;;24/01/2023 13:32;AB;464011
464011;24/01/2023;;24/01/2023 09:42;24;;24/01/2023 13:41;AB;464011
464011;24/01/2023;;24/01/2023 06:59;25;;24/01/2023 13:42;AB;464011
464011;24/01/2023;;24/01/2023 08:36;26;;24/01/2023 13:57;AB;464011
464011;24/01/2023;;24/01/2023 07:17;27;;24/01/2023 13:59;AB;464011
464011;24/01/2023;;24/01/2023 06:00;28;;24/01/2023 14:12;AB;464011
464011;24/01/2023;;24/01/2023 10:03;29;;24/01/2023 14:13;AB;464011
464011;24/01/2023;;24/01/2023 12:36;30;;24/01/2023 14:14;HO;464011
464011;24/01/2023;;24/01/2023 05:56;31;;24/01/2023 14:18;AB;464011
464011;24/01/2023;;24/01/2023 10:33;32;;24/01/2023 14:19;AB;464011
464011;24/01/2023;;24/01/2023 14:34;33;;24/01/2023 14:35;HO;464011
464011;24/01/2023;;24/01/2023 08:19;34;;24/01/2023 14:39;AB;464011
464011;24/01/2023;;24/01/2023 08:38;35;;24/01/2023 14:39;AB;464011
464011;24/01/2023;;24/01/2023 06:44;36;;24/01/2023 15:02;AB;464011
464011;24/01/2023;;24/01/2023 06:48;37;;24/01/2023 15:02;AB;464011
464011;24/01/2023;;24/01/2023 06:59;38;;24/01/2023 15:08;AB;464011
464011;24/01/2023;;24/01/2023 15:06;39;;24/01/2023 15:08;AB;464011
464011;24/01/2023;;24/01/2023 08:24;40;;24/01/2023 15:21;AB;464011
464011;24/01/2023;;24/01/2023 13:29;41;;24/01/2023 15:26;HO;464011
464011;24/01/2023;;24/01/2023 06:52;42;;24/01/2023 15:31;AB;464011
464011;24/01/2023;;24/01/2023 06:58;43;;24/01/2023 15:32;AB;464011
464011;24/01/2023;;24/01/2023 07:39;44;;24/01/2023 15:51;AB;464011
464011;24/01/2023;;24/01/2023 06:55;45;;24/01/2023 16:08;AB;464011
464011;24/01/2023;;24/01/2023 12:04;46;;24/01/2023 16:11;HO;464011
464011;24/01/2023;;24/01/2023 07:35;47;;24/01/2023 16:12;AB;464011
464011;24/01/2023;;24/01/2023 07:45;48;;24/01/2023 16:16;AB;464011
464011;24/01/2023;;24/01/2023 13:38;49;;24/01/2023 16:17;AB;464011
464011;24/01/2023;;24/01/2023 14:13;50;;24/01/2023 16:20;HO;464011
464011;24/01/2023;;24/01/2023 06:50;51;;24/01/2023 16:27;AB;464011
464011;24/01/2023;;24/01/2023 16:07;52;;24/01/2023 16:33;HO;464011
464011;24/01/2023;;24/01/2023 10:47;53;;24/01/2023 16:33;AB;464011
464011;24/01/2023;;24/01/2023 07:20;54;;24/01/2023 16:35;HO;464011
464011;24/01/2023;;24/01/2023 11:45;55;;24/01/2023 16:45;HO;464011
464011;24/01/2023;;24/01/2023 13:35;56;;24/01/2023 16:45;HO;464011
464011;24/01/2023;;24/01/2023 06:56;57;;24/01/2023 16:48;AB;464011
464011;24/01/2023;;24/01/2023 07:22;58;;24/01/2023 17:03;AB;464011
464011;24/01/2023;;24/01/2023 10:58;59;;24/01/2023 17:04;AB;464011
464011;24/01/2023;;24/01/2023 07:03;60;;24/01/2023 17:05;AB;464011
464011;24/01/2023;;24/01/2023 13:31;61;;24/01/2023 17:06;AB;464011
464011;24/01/2023;;24/01/2023 07:39;62;;24/01/2023 17:06;AB;464011
464011;24/01/2023;;24/01/2023 07:27;63;;24/01/2023 17:10;AB;464011
464011;24/01/2023;;24/01/2023 08:11;64;;24/01/2023 17:11;AB;464011
464011;24/01/2023;;24/01/2023 08:06;65;;24/01/2023 17:18;AB;464011
464011;24/01/2023;;24/01/2023 10:02;66;;24/01/2023 17:21;HO;464011
464011;24/01/2023;;24/01/2023 14:27;67;;24/01/2023 17:24;HO;464011
464011;24/01/2023;;24/01/2023 08:16;68;;24/01/2023 17:28;AB;464011
464011;24/01/2023;;24/01/2023 08:35;69;;24/01/2023 17:34;HO;464011
464011;24/01/2023;;24/01/2023 08:56;70;;24/01/2023 17:34;HO;464011
464011;24/01/2023;;24/01/2023 09:02;71;;24/01/2023 17:35;AB;464011
464011;24/01/2023;;24/01/2023 07:48;72;;24/01/2023 17:44;AB;464011
464011;24/01/2023;;24/01/2023 07:29;73;;24/01/2023 17:45;HO;464011
464011;24/01/2023;;24/01/2023 15:04;74;;24/01/2023 17:47;HO;464011
464011;24/01/2023;;24/01/2023 09:28;75;;24/01/2023 17:47;AB;464011
464011;24/01/2023;;24/01/2023 08:39;76;;24/01/2023 17:54;AB;464011
464011;24/01/2023;;24/01/2023 10:13;77;;24/01/2023 17:55;HO;464011
464011;24/01/2023;;24/01/2023 13:49;78;;24/01/2023 18:02;HO;464011
464011;24/01/2023;;24/01/2023 08:58;79;;24/01/2023 18:06;AB;464011
464011;24/01/2023;;24/01/2023 15:14;80;;24/01/2023 18:06;HO;464011
464011;24/01/2023;;24/01/2023 09:27;81;;24/01/2023 18:12;AB;464011
464011;24/01/2023;;24/01/2023 08:30;82;;24/01/2023 18:12;AB;464011
464011;24/01/2023;;24/01/2023 08:05;83;;24/01/2023 18:14;AB;464011
464011;24/01/2023;;24/01/2023 10:59;84;;24/01/2023 18:23;AB;464011
464011;24/01/2023;;24/01/2023 09:19;85;;24/01/2023 18:24;AB;464011
464011;24/01/2023;;24/01/2023 07:27;86;;24/01/2023 18:26;AB;464011
464011;24/01/2023;;24/01/2023 15:17;87;;24/01/2023 18:30;AB;464011
464011;24/01/2023;;24/01/2023 13:07;88;;24/01/2023 18:31;AB;464011
464011;24/01/2023;;24/01/2023 08:33;89;;24/01/2023 18:35;AB;464011
464011;24/01/2023;;24/01/2023 10:32;90;;24/01/2023 18:36;AB;464011
464011;24/01/2023;;24/01/2023 07:40;91;;24/01/2023 18:36;AB;464011
464011;24/01/2023;;24/01/2023 10:21;92;;24/01/2023 18:42;AB;464011
464011;24/01/2023;;24/01/2023 08:37;93;;24/01/2023 18:44;AB;464011
464011;24/01/2023;;24/01/2023 08:05;94;;24/01/2023 18:44;AB;464011
464011;24/01/2023;;24/01/2023 13:38;95;;24/01/2023 18:45;HO;464011
464011;24/01/2023;;24/01/2023 07:54;96;;24/01/2023 19:10;AB;464011
464011;24/01/2023;;24/01/2023 17:15;97;;24/01/2023 19:15;HO;464011
464011;24/01/2023;;24/01/2023 11:38;98;;24/01/2023 19:17;AB;464011
464011;24/01/2023;;24/01/2023 13:44;99;;24/01/2023 19:17;AB;464011
464011;24/01/2023;;24/01/2023 09:56;100;;24/01/2023 19:17;AB;464011
464011;24/01/2023;;24/01/2023 07:18;101;;24/01/2023 19:19;HO;464011
464011;24/01/2023;;24/01/2023 09:17;102;;24/01/2023 19:25;AB;464011
464011;24/01/2023;;24/01/2023 09:17;103;;24/01/2023 19:32;AB;464011
464011;24/01/2023;;24/01/2023 12:49;104;;24/01/2023 20:07;AB;464011
464011;24/01/2023;;24/01/2023 08:32;105;;24/01/2023 20:08;AB;464011
464011;24/01/2023;;24/01/2023 08:58;106;;24/01/2023 20:46;AB;464011
464011;24/01/2023;;24/01/2023 12:35;107;;24/01/2023 20:57;AB;464011
464011;24/01/2023;;24/01/2023 12:32;108;;24/01/2023 21:01;AB;464011
464011;24/01/2023;;24/01/2023 12:14;109;;24/01/2023 21:02;AB;464011
464011;24/01/2023;;24/01/2023 13:36;110;;24/01/2023 21:20;AB;464011
464011;24/01/2023;;24/01/2023 08:36;111;;24/01/2023 21:50;AB;464011
464011;24/01/2023;;24/01/2023 13:09;112;;24/01/2023 22:14;AB;464011
464011;24/01/2023;;24/01/2023 18:24;113;;24/01/2023 23:44;AB;464011
464011;25/01/2023;;24/01/2023 17:23;114;;25/01/2023 00:18;AB;464011
