CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;24/01/2023;;24/01/2023 06:08;0;;24/01/2023 06:15;HO;464001
464001;24/01/2023;;24/01/2023 06:13;1;;24/01/2023 06:44;HO;464001
464001;24/01/2023;;22/01/2023 17:37;2;;24/01/2023 06:54;AB;464001
464001;24/01/2023;;23/01/2023 18:38;3;;24/01/2023 06:55;AB;464001
464001;24/01/2023;;23/01/2023 16:20;4;;24/01/2023 06:57;AB;464001
464001;24/01/2023;;24/01/2023 07:03;5;;24/01/2023 07:24;HO;464001
464001;24/01/2023;;23/01/2023 15:20;6;;24/01/2023 07:34;AB;464001
464001;24/01/2023;;23/01/2023 18:46;7;;24/01/2023 07:46;AB;464001
464001;24/01/2023;;23/01/2023 17:32;8;;24/01/2023 08:03;AB;464001
464001;24/01/2023;;23/01/2023 19:25;9;;24/01/2023 08:05;AB;464001
464001;24/01/2023;;23/01/2023 13:51;10;;24/01/2023 08:08;AB;464001
464001;24/01/2023;;22/01/2023 18:58;11;;24/01/2023 08:09;AB;464001
464001;24/01/2023;;23/01/2023 17:13;12;;24/01/2023 08:09;HO;464001
464001;24/01/2023;;23/01/2023 18:07;13;;24/01/2023 08:14;AB;464001
464001;24/01/2023;;23/01/2023 17:41;14;;24/01/2023 08:17;AB;464001
464001;24/01/2023;;24/01/2023 07:28;15;;24/01/2023 08:18;HO;464001
464001;24/01/2023;;24/01/2023 08:31;16;;24/01/2023 08:32;HO;464001
464001;24/01/2023;;24/01/2023 07:58;17;;24/01/2023 08:39;AB;464001
464001;24/01/2023;;23/01/2023 21:07;18;;24/01/2023 08:43;AB;464001
464001;24/01/2023;;24/01/2023 08:16;19;;24/01/2023 08:44;AB;464001
464001;24/01/2023;;16/01/2023 15:26;20;;24/01/2023 08:44;AB;464001
464001;24/01/2023;;23/01/2023 20:28;21;;24/01/2023 08:49;HO;464001
464001;24/01/2023;;19/01/2023 19:42;22;;24/01/2023 08:56;AB;464001
464001;24/01/2023;;22/01/2023 18:27;23;;24/01/2023 09:03;AB;464001
464001;24/01/2023;;22/01/2023 23:18;24;;24/01/2023 09:10;AB;464001
464001;24/01/2023;;24/01/2023 09:18;25;;24/01/2023 09:56;HO;464001
464001;24/01/2023;;02/01/2023 16:40;26;;24/01/2023 09:57;AB;464001
464001;24/01/2023;;24/01/2023 08:05;27;;24/01/2023 10:04;HO;464001
464001;24/01/2023;;24/01/2023 08:51;28;;24/01/2023 10:09;HO;464001
464001;24/01/2023;;23/01/2023 00:49;29;;24/01/2023 10:10;HO;464001
464001;24/01/2023;;23/01/2023 19:07;30;;24/01/2023 10:13;AB;464001
464001;24/01/2023;;23/01/2023 12:29;31;;24/01/2023 10:14;AB;464001
464001;24/01/2023;;24/01/2023 07:46;32;;24/01/2023 10:18;AB;464001
464001;24/01/2023;;24/01/2023 08:34;33;;24/01/2023 10:34;HO;464001
464001;24/01/2023;;23/01/2023 23:15;34;;24/01/2023 10:43;HO;464001
464001;24/01/2023;;24/01/2023 10:19;35;;24/01/2023 10:47;AB;464001
464001;24/01/2023;;24/01/2023 06:22;36;;24/01/2023 10:49;AB;464001
464001;24/01/2023;;24/01/2023 10:47;37;;24/01/2023 10:52;HO;464001
464001;24/01/2023;;24/01/2023 11:01;38;;24/01/2023 11:10;AB;464001
464001;24/01/2023;;24/01/2023 10:16;39;;24/01/2023 11:31;HO;464001
464001;24/01/2023;;30/12/2022 09:26;40;;24/01/2023 11:34;AB;464001
464001;24/01/2023;;24/01/2023 10:14;41;;24/01/2023 11:37;HO;464001
464001;24/01/2023;;24/01/2023 07:05;42;;24/01/2023 11:37;AB;464001
464001;24/01/2023;;23/01/2023 00:52;43;;24/01/2023 11:44;AB;464001
464001;24/01/2023;;24/01/2023 07:00;44;;24/01/2023 11:49;AB;464001
464001;24/01/2023;;24/01/2023 10:02;45;;24/01/2023 11:50;HO;464001
464001;24/01/2023;;24/01/2023 09:35;46;;24/01/2023 11:52;HO;464001
464001;24/01/2023;;24/01/2023 10:22;47;;24/01/2023 11:52;HO;464001
464001;24/01/2023;;24/01/2023 10:12;48;;24/01/2023 11:54;HO;464001
464001;24/01/2023;;24/01/2023 08:35;49;;24/01/2023 11:57;AB;464001
464001;24/01/2023;;24/01/2023 11:27;50;;24/01/2023 12:04;HO;464001
464001;24/01/2023;;24/01/2023 09:59;51;;24/01/2023 12:15;HO;464001
464001;24/01/2023;;24/01/2023 08:59;52;;24/01/2023 12:16;HO;464001
464001;24/01/2023;;24/01/2023 03:45;53;;24/01/2023 12:16;AB;464001
464001;24/01/2023;;22/01/2023 14:21;54;;24/01/2023 12:19;AB;464001
464001;24/01/2023;;24/01/2023 09:39;55;;24/01/2023 12:20;AB;464001
464001;24/01/2023;;24/01/2023 09:23;56;;24/01/2023 12:24;AB;464001
464001;24/01/2023;;24/01/2023 08:57;57;;24/01/2023 12:34;HO;464001
464001;24/01/2023;;24/01/2023 09:33;58;;24/01/2023 12:35;HO;464001
464001;24/01/2023;;24/01/2023 10:13;59;;24/01/2023 12:35;HO;464001
464001;24/01/2023;;24/01/2023 07:55;60;;24/01/2023 12:40;AB;464001
464001;24/01/2023;;24/01/2023 08:22;61;;24/01/2023 12:40;HO;464001
464001;24/01/2023;;24/01/2023 10:40;62;;24/01/2023 12:41;AB;464001
464001;24/01/2023;;24/01/2023 10:03;63;;24/01/2023 12:44;HO;464001
464001;24/01/2023;;24/01/2023 08:38;64;;24/01/2023 12:44;AB;464001
464001;24/01/2023;;24/01/2023 09:32;65;;24/01/2023 12:46;HO;464001
464001;24/01/2023;;24/01/2023 03:57;66;;24/01/2023 12:46;AB;464001
464001;24/01/2023;;24/01/2023 04:09;67;;24/01/2023 12:47;AB;464001
464001;24/01/2023;;24/01/2023 10:05;68;;24/01/2023 12:48;HO;464001
464001;24/01/2023;;24/01/2023 08:54;69;;24/01/2023 12:51;HO;464001
464001;24/01/2023;;23/01/2023 07:30;70;;24/01/2023 12:53;HO;464001
464001;24/01/2023;;24/01/2023 05:12;71;;24/01/2023 12:53;AB;464001
464001;24/01/2023;;24/01/2023 09:57;72;;24/01/2023 12:58;HO;464001
464001;24/01/2023;;24/01/2023 10:20;73;;24/01/2023 13:00;HO;464001
464001;24/01/2023;;24/01/2023 09:23;74;;24/01/2023 13:06;AB;464001
464001;24/01/2023;;24/01/2023 08:29;75;;24/01/2023 13:10;AB;464001
464001;24/01/2023;;24/01/2023 09:10;76;;24/01/2023 13:12;AB;464001
464001;24/01/2023;;24/01/2023 11:17;77;;24/01/2023 13:20;HO;464001
464001;24/01/2023;;24/01/2023 09:17;78;;24/01/2023 13:20;HO;464001
464001;24/01/2023;;24/01/2023 11:57;79;;24/01/2023 13:25;HO;464001
464001;24/01/2023;;24/01/2023 09:26;80;;24/01/2023 13:26;HO;464001
464001;24/01/2023;;24/01/2023 06:16;81;;24/01/2023 13:27;AB;464001
464001;24/01/2023;;23/01/2023 14:36;82;;24/01/2023 13:39;AB;464001
464001;24/01/2023;;24/01/2023 08:07;83;;24/01/2023 13:39;HO;464001
464001;24/01/2023;;24/01/2023 10:28;84;;24/01/2023 13:42;HO;464001
464001;24/01/2023;;24/01/2023 11:15;85;;24/01/2023 13:42;HO;464001
464001;24/01/2023;;24/01/2023 10:47;86;;24/01/2023 13:47;AB;464001
464001;24/01/2023;;24/01/2023 07:20;87;;24/01/2023 13:57;AB;464001
464001;24/01/2023;;24/01/2023 09:15;88;;24/01/2023 13:59;HO;464001
464001;24/01/2023;;24/01/2023 05:37;89;;24/01/2023 14:04;AB;464001
464001;24/01/2023;;24/01/2023 12:16;90;;24/01/2023 14:05;HO;464001
464001;24/01/2023;;24/01/2023 12:28;91;;24/01/2023 14:06;HO;464001
464001;24/01/2023;;24/01/2023 11:48;92;;24/01/2023 14:17;HO;464001
464001;24/01/2023;;24/01/2023 06:00;93;;24/01/2023 14:20;HO;464001
464001;24/01/2023;;24/01/2023 10:30;94;;24/01/2023 14:22;HO;464001
464001;24/01/2023;;24/01/2023 11:09;95;;24/01/2023 14:30;HO;464001
464001;24/01/2023;;24/01/2023 08:19;96;;24/01/2023 14:34;AB;464001
464001;24/01/2023;;24/01/2023 09:11;97;;24/01/2023 14:37;HO;464001
464001;24/01/2023;;24/01/2023 07:06;98;;24/01/2023 14:38;HO;464001
464001;24/01/2023;;24/01/2023 11:17;99;;24/01/2023 14:40;AB;464001
464001;24/01/2023;;24/01/2023 09:16;100;;24/01/2023 14:44;AB;464001
464001;24/01/2023;;24/01/2023 11:45;101;;24/01/2023 14:46;HO;464001
464001;24/01/2023;;24/01/2023 09:53;102;;24/01/2023 14:48;HO;464001
464001;24/01/2023;;24/01/2023 06:21;103;;24/01/2023 14:53;AB;464001
464001;24/01/2023;;24/01/2023 13:18;104;;24/01/2023 14:54;HO;464001
464001;24/01/2023;;24/01/2023 12:00;105;;24/01/2023 14:55;HO;464001
464001;24/01/2023;;24/01/2023 11:55;106;;24/01/2023 14:55;HO;464001
464001;24/01/2023;;24/01/2023 12:20;107;;24/01/2023 14:58;HO;464001
464001;24/01/2023;;24/01/2023 12:20;108;;24/01/2023 14:59;HO;464001
464001;24/01/2023;;24/01/2023 11:32;109;;24/01/2023 15:00;HO;464001
464001;24/01/2023;;24/01/2023 11:32;110;;24/01/2023 15:02;AB;464001
464001;24/01/2023;;24/01/2023 10:00;111;;24/01/2023 15:07;HO;464001
464001;24/01/2023;;24/01/2023 09:55;112;;24/01/2023 15:08;HO;464001
464001;24/01/2023;;22/01/2023 23:22;113;;24/01/2023 15:09;AB;464001
464001;24/01/2023;;24/01/2023 13:55;114;;24/01/2023 15:19;HO;464001
464001;24/01/2023;;24/01/2023 08:38;115;;24/01/2023 15:21;AB;464001
464001;24/01/2023;;24/01/2023 08:12;116;;24/01/2023 15:21;HO;464001
464001;24/01/2023;;24/01/2023 09:31;117;;24/01/2023 15:24;HO;464001
464001;24/01/2023;;24/01/2023 09:55;118;;24/01/2023 15:24;HO;464001
464001;24/01/2023;;24/01/2023 11:42;119;;24/01/2023 15:28;AB;464001
464001;24/01/2023;;24/01/2023 08:55;120;;24/01/2023 15:29;HO;464001
464001;24/01/2023;;24/01/2023 12:12;121;;24/01/2023 15:29;HO;464001
464001;24/01/2023;;24/01/2023 08:45;122;;24/01/2023 15:31;AB;464001
464001;24/01/2023;;24/01/2023 14:28;123;;24/01/2023 15:32;HO;464001
464001;24/01/2023;;24/01/2023 11:23;124;;24/01/2023 15:36;AB;464001
464001;24/01/2023;;24/01/2023 08:55;125;;24/01/2023 15:36;HO;464001
464001;24/01/2023;;24/01/2023 13:09;126;;24/01/2023 15:37;HO;464001
464001;24/01/2023;;24/01/2023 13:28;127;;24/01/2023 15:37;HO;464001
464001;24/01/2023;;24/01/2023 13:18;128;;24/01/2023 15:39;HO;464001
464001;24/01/2023;;24/01/2023 11:11;129;;24/01/2023 15:40;HO;464001
464001;24/01/2023;;23/01/2023 17:06;130;;24/01/2023 15:45;AB;464001
464001;24/01/2023;;24/01/2023 05:05;131;;24/01/2023 15:45;AB;464001
464001;24/01/2023;;24/01/2023 13:50;132;;24/01/2023 15:47;HO;464001
464001;24/01/2023;;24/01/2023 09:22;133;;24/01/2023 15:49;HO;464001
464001;24/01/2023;;24/01/2023 14:39;134;;24/01/2023 15:51;HO;464001
464001;24/01/2023;;24/01/2023 11:06;135;;24/01/2023 15:52;HO;464001
464001;24/01/2023;;24/01/2023 14:04;136;;24/01/2023 15:57;HO;464001
464001;24/01/2023;;24/01/2023 05:27;137;;24/01/2023 15:57;AB;464001
464001;24/01/2023;;24/01/2023 11:46;138;;24/01/2023 15:58;AB;464001
464001;24/01/2023;;24/01/2023 12:23;139;;24/01/2023 16:02;HO;464001
464001;24/01/2023;;24/01/2023 06:26;140;;24/01/2023 16:05;AB;464001
464001;24/01/2023;;24/01/2023 07:30;141;;24/01/2023 16:06;AB;464001
464001;24/01/2023;;24/01/2023 07:30;142;;24/01/2023 16:06;AB;464001
464001;24/01/2023;;24/01/2023 12:34;143;;24/01/2023 16:06;HO;464001
464001;24/01/2023;;24/01/2023 14:35;144;;24/01/2023 16:07;HO;464001
464001;24/01/2023;;24/01/2023 07:00;145;;24/01/2023 16:08;AB;464001
464001;24/01/2023;;24/01/2023 11:52;146;;24/01/2023 16:08;HO;464001
464001;24/01/2023;;24/01/2023 11:40;147;;24/01/2023 16:12;AB;464001
464001;24/01/2023;;24/01/2023 09:29;148;;24/01/2023 16:13;AB;464001
464001;24/01/2023;;24/01/2023 09:38;149;;24/01/2023 16:14;HO;464001
464001;24/01/2023;;24/01/2023 07:26;150;;24/01/2023 16:17;HO;464001
464001;24/01/2023;;24/01/2023 08:01;151;;24/01/2023 16:17;HO;464001
464001;24/01/2023;;24/01/2023 06:52;152;;24/01/2023 16:17;AB;464001
464001;24/01/2023;;24/01/2023 09:58;153;;24/01/2023 16:18;HO;464001
464001;24/01/2023;;24/01/2023 12:28;154;;24/01/2023 16:20;AB;464001
464001;24/01/2023;;24/01/2023 07:24;155;;24/01/2023 16:22;AB;464001
464001;24/01/2023;;24/01/2023 06:46;156;;24/01/2023 16:22;HO;464001
464001;24/01/2023;;24/01/2023 14:21;157;;24/01/2023 16:23;HO;464001
464001;24/01/2023;;24/01/2023 11:56;158;;24/01/2023 16:24;AB;464001
464001;24/01/2023;;24/01/2023 12:11;159;;24/01/2023 16:24;AB;464001
464001;24/01/2023;;24/01/2023 07:13;160;;24/01/2023 16:31;AB;464001
464001;24/01/2023;;24/01/2023 07:50;161;;24/01/2023 16:32;HO;464001
464001;24/01/2023;;24/01/2023 15:40;162;;24/01/2023 16:34;HO;464001
464001;24/01/2023;;24/01/2023 05:22;163;;24/01/2023 16:34;AB;464001
464001;24/01/2023;;24/01/2023 06:42;164;;24/01/2023 16:35;AB;464001
464001;24/01/2023;;24/01/2023 09:37;165;;24/01/2023 16:36;HO;464001
464001;24/01/2023;;24/01/2023 07:42;166;;24/01/2023 16:38;HO;464001
464001;24/01/2023;;24/01/2023 07:55;167;;24/01/2023 16:40;AB;464001
464001;24/01/2023;;24/01/2023 13:50;168;;24/01/2023 16:41;HO;464001
464001;24/01/2023;;24/01/2023 08:02;169;;24/01/2023 16:41;HO;464001
464001;24/01/2023;;24/01/2023 07:19;170;;24/01/2023 16:41;AB;464001
464001;24/01/2023;;24/01/2023 05:46;171;;24/01/2023 16:41;AB;464001
464001;24/01/2023;;24/01/2023 07:01;172;;24/01/2023 16:42;AB;464001
464001;24/01/2023;;24/01/2023 11:19;173;;24/01/2023 16:44;HO;464001
464001;24/01/2023;;24/01/2023 11:11;174;;24/01/2023 16:44;AB;464001
464001;24/01/2023;;24/01/2023 09:43;175;;24/01/2023 16:44;HO;464001
464001;24/01/2023;;24/01/2023 10:37;176;;24/01/2023 16:46;HO;464001
464001;24/01/2023;;24/01/2023 12:43;177;;24/01/2023 16:46;AB;464001
464001;24/01/2023;;24/01/2023 09:15;178;;24/01/2023 16:48;HO;464001
464001;24/01/2023;;24/01/2023 10:47;179;;24/01/2023 16:51;AB;464001
464001;24/01/2023;;24/01/2023 08:07;180;;24/01/2023 16:54;AB;464001
464001;24/01/2023;;24/01/2023 08:12;181;;24/01/2023 16:57;AB;464001
464001;24/01/2023;;24/01/2023 09:57;182;;24/01/2023 16:57;HO;464001
464001;24/01/2023;;24/01/2023 08:12;183;;24/01/2023 16:57;HO;464001
464001;24/01/2023;;24/01/2023 07:29;184;;24/01/2023 17:00;HO;464001
464001;24/01/2023;;24/01/2023 13:58;185;;24/01/2023 17:03;AB;464001
464001;24/01/2023;;24/01/2023 05:31;186;;24/01/2023 17:03;AB;464001
464001;24/01/2023;;24/01/2023 09:21;187;;24/01/2023 17:03;AB;464001
464001;24/01/2023;;24/01/2023 07:58;188;;24/01/2023 17:05;AB;464001
464001;24/01/2023;;24/01/2023 07:47;189;;24/01/2023 17:05;HO;464001
464001;24/01/2023;;24/01/2023 12:04;190;;24/01/2023 17:05;HO;464001
464001;24/01/2023;;24/01/2023 06:49;191;;24/01/2023 17:07;AB;464001
464001;24/01/2023;;24/01/2023 08:56;192;;24/01/2023 17:08;AB;464001
464001;24/01/2023;;24/01/2023 06:30;193;;24/01/2023 17:08;AB;464001
464001;24/01/2023;;24/01/2023 14:00;194;;24/01/2023 17:09;HO;464001
464001;24/01/2023;;24/01/2023 08:59;195;;24/01/2023 17:10;HO;464001
464001;24/01/2023;;24/01/2023 12:38;196;;24/01/2023 17:10;HO;464001
464001;24/01/2023;;24/01/2023 16:09;197;;24/01/2023 17:12;AB;464001
464001;24/01/2023;;24/01/2023 07:29;198;;24/01/2023 17:12;AB;464001
464001;24/01/2023;;24/01/2023 08:02;199;;24/01/2023 17:15;HO;464001
464001;24/01/2023;;24/01/2023 10:00;200;;24/01/2023 17:16;HO;464001
464001;24/01/2023;;24/01/2023 07:56;201;;24/01/2023 17:16;HO;464001
464001;24/01/2023;;24/01/2023 13:08;202;;24/01/2023 17:18;AB;464001
464001;24/01/2023;;24/01/2023 07:50;203;;24/01/2023 17:19;AB;464001
464001;24/01/2023;;24/01/2023 16:56;204;;24/01/2023 17:19;HO;464001
464001;24/01/2023;;24/01/2023 08:41;205;;24/01/2023 17:20;AB;464001
464001;24/01/2023;;24/01/2023 07:39;206;;24/01/2023 17:20;AB;464001
464001;24/01/2023;;24/01/2023 08:55;207;;24/01/2023 17:22;AB;464001
464001;24/01/2023;;24/01/2023 08:33;208;;24/01/2023 17:22;AB;464001
464001;24/01/2023;;24/01/2023 08:41;209;;24/01/2023 17:23;AB;464001
464001;24/01/2023;;24/01/2023 11:57;210;;24/01/2023 17:23;HO;464001
464001;24/01/2023;;24/01/2023 07:57;211;;24/01/2023 17:27;AB;464001
464001;24/01/2023;;24/01/2023 11:33;212;;24/01/2023 17:28;HO;464001
464001;24/01/2023;;24/01/2023 13:36;213;;24/01/2023 17:29;HO;464001
464001;24/01/2023;;24/01/2023 08:14;214;;24/01/2023 17:29;HO;464001
464001;24/01/2023;;24/01/2023 08:05;215;;24/01/2023 17:34;AB;464001
464001;24/01/2023;;24/01/2023 07:51;216;;24/01/2023 17:34;AB;464001
464001;24/01/2023;;24/01/2023 06:59;217;;24/01/2023 17:34;HO;464001
464001;24/01/2023;;24/01/2023 08:31;218;;24/01/2023 17:35;AB;464001
464001;24/01/2023;;24/01/2023 08:06;219;;24/01/2023 17:35;HO;464001
464001;24/01/2023;;24/01/2023 09:40;220;;24/01/2023 17:36;HO;464001
464001;24/01/2023;;24/01/2023 14:34;221;;24/01/2023 17:37;AB;464001
464001;24/01/2023;;24/01/2023 08:50;222;;24/01/2023 17:37;HO;464001
464001;24/01/2023;;24/01/2023 13:19;223;;24/01/2023 17:39;AB;464001
464001;24/01/2023;;24/01/2023 08:01;224;;24/01/2023 17:40;AB;464001
464001;24/01/2023;;24/01/2023 08:32;225;;24/01/2023 17:46;AB;464001
464001;24/01/2023;;24/01/2023 06:56;226;;24/01/2023 17:47;HO;464001
464001;24/01/2023;;24/01/2023 08:43;227;;24/01/2023 17:47;AB;464001
464001;24/01/2023;;24/01/2023 08:32;228;;24/01/2023 17:48;AB;464001
464001;24/01/2023;;24/01/2023 10:25;229;;24/01/2023 17:49;AB;464001
464001;24/01/2023;;24/01/2023 08:21;230;;24/01/2023 17:50;AB;464001
464001;24/01/2023;;24/01/2023 08:51;231;;24/01/2023 17:54;AB;464001
464001;24/01/2023;;24/01/2023 09:26;232;;24/01/2023 17:54;HO;464001
464001;24/01/2023;;24/01/2023 06:32;233;;24/01/2023 17:54;AB;464001
464001;24/01/2023;;24/01/2023 08:10;234;;24/01/2023 17:55;AB;464001
464001;24/01/2023;;24/01/2023 07:06;235;;24/01/2023 17:58;AB;464001
464001;24/01/2023;;24/01/2023 11:18;236;;24/01/2023 17:58;HO;464001
464001;24/01/2023;;24/01/2023 07:57;237;;24/01/2023 18:01;HO;464001
464001;24/01/2023;;24/01/2023 08:04;238;;24/01/2023 18:03;AB;464001
464001;24/01/2023;;24/01/2023 08:26;239;;24/01/2023 18:03;AB;464001
464001;24/01/2023;;24/01/2023 08:19;240;;24/01/2023 18:04;HO;464001
464001;24/01/2023;;24/01/2023 06:38;241;;24/01/2023 18:04;HO;464001
464001;24/01/2023;;24/01/2023 15:49;242;;24/01/2023 18:04;HO;464001
464001;24/01/2023;;24/01/2023 14:00;243;;24/01/2023 18:04;HO;464001
464001;24/01/2023;;24/01/2023 07:56;244;;24/01/2023 18:05;AB;464001
464001;24/01/2023;;24/01/2023 08:58;245;;24/01/2023 18:05;AB;464001
464001;24/01/2023;;24/01/2023 10:11;246;;24/01/2023 18:05;AB;464001
464001;24/01/2023;;24/01/2023 08:54;247;;24/01/2023 18:05;HO;464001
464001;24/01/2023;;24/01/2023 15:12;248;;24/01/2023 18:06;HO;464001
464001;24/01/2023;;24/01/2023 16:08;249;;24/01/2023 18:06;AB;464001
464001;24/01/2023;;24/01/2023 07:48;250;;24/01/2023 18:07;AB;464001
464001;24/01/2023;;24/01/2023 10:18;251;;24/01/2023 18:08;AB;464001
464001;24/01/2023;;24/01/2023 15:01;252;;24/01/2023 18:08;HO;464001
464001;24/01/2023;;24/01/2023 08:46;253;;24/01/2023 18:09;AB;464001
464001;24/01/2023;;24/01/2023 08:55;254;;24/01/2023 18:09;AB;464001
464001;24/01/2023;;24/01/2023 15:49;255;;24/01/2023 18:10;HO;464001
464001;24/01/2023;;24/01/2023 08:20;256;;24/01/2023 18:12;HO;464001
464001;24/01/2023;;24/01/2023 08:44;257;;24/01/2023 18:12;AB;464001
464001;24/01/2023;;24/01/2023 07:38;258;;24/01/2023 18:14;AB;464001
464001;24/01/2023;;24/01/2023 06:40;259;;24/01/2023 18:14;HO;464001
464001;24/01/2023;;24/01/2023 14:46;260;;24/01/2023 18:15;AB;464001
464001;24/01/2023;;24/01/2023 09:09;261;;24/01/2023 18:16;HO;464001
464001;24/01/2023;;24/01/2023 16:10;262;;24/01/2023 18:16;HO;464001
464001;24/01/2023;;24/01/2023 09:31;263;;24/01/2023 18:16;AB;464001
464001;24/01/2023;;24/01/2023 08:14;264;;24/01/2023 18:20;AB;464001
464001;24/01/2023;;24/01/2023 10:33;265;;24/01/2023 18:21;AB;464001
464001;24/01/2023;;24/01/2023 08:10;266;;24/01/2023 18:22;AB;464001
464001;24/01/2023;;24/01/2023 09:53;267;;24/01/2023 18:23;AB;464001
464001;24/01/2023;;24/01/2023 07:18;268;;24/01/2023 18:26;AB;464001
464001;24/01/2023;;24/01/2023 08:00;269;;24/01/2023 18:27;AB;464001
464001;24/01/2023;;24/01/2023 07:22;270;;24/01/2023 18:28;AB;464001
464001;24/01/2023;;24/01/2023 09:31;271;;24/01/2023 18:28;AB;464001
464001;24/01/2023;;24/01/2023 09:45;272;;24/01/2023 18:29;AB;464001
464001;24/01/2023;;24/01/2023 08:02;273;;24/01/2023 18:29;AB;464001
464001;24/01/2023;;24/01/2023 05:41;274;;24/01/2023 18:29;AB;464001
464001;24/01/2023;;24/01/2023 11:29;275;;24/01/2023 18:31;HO;464001
464001;24/01/2023;;23/01/2023 08:33;276;;24/01/2023 18:35;AB;464001
464001;24/01/2023;;24/01/2023 07:33;277;;24/01/2023 18:36;AB;464001
464001;24/01/2023;;24/01/2023 08:16;278;;24/01/2023 18:36;AB;464001
464001;24/01/2023;;24/01/2023 08:45;279;;24/01/2023 18:36;HO;464001
464001;24/01/2023;;24/01/2023 09:28;280;;24/01/2023 18:37;AB;464001
464001;24/01/2023;;24/01/2023 08:22;281;;24/01/2023 18:37;AB;464001
464001;24/01/2023;;24/01/2023 08:02;282;;24/01/2023 18:37;HO;464001
464001;24/01/2023;;24/01/2023 08:33;283;;24/01/2023 18:38;AB;464001
464001;24/01/2023;;24/01/2023 09:10;284;;24/01/2023 18:38;HO;464001
464001;24/01/2023;;24/01/2023 11:33;285;;24/01/2023 18:40;AB;464001
464001;24/01/2023;;14/01/2023 01:00;286;;24/01/2023 18:41;AB;464001
464001;24/01/2023;;24/01/2023 09:10;287;;24/01/2023 18:42;AB;464001
464001;24/01/2023;;24/01/2023 08:52;288;;24/01/2023 18:43;AB;464001
464001;24/01/2023;;24/01/2023 08:41;289;;24/01/2023 18:44;HO;464001
464001;24/01/2023;;24/01/2023 08:07;290;;24/01/2023 18:45;AB;464001
464001;24/01/2023;;24/01/2023 08:56;291;;24/01/2023 18:46;HO;464001
464001;24/01/2023;;24/01/2023 08:49;292;;24/01/2023 18:48;HO;464001
464001;24/01/2023;;24/01/2023 15:10;293;;24/01/2023 18:48;HO;464001
464001;24/01/2023;;24/01/2023 15:58;294;;24/01/2023 18:50;AB;464001
464001;24/01/2023;;24/01/2023 07:30;295;;24/01/2023 18:50;AB;464001
464001;24/01/2023;;24/01/2023 10:43;296;;24/01/2023 18:51;AB;464001
464001;24/01/2023;;24/01/2023 08:33;297;;24/01/2023 18:52;AB;464001
464001;24/01/2023;;24/01/2023 08:59;298;;24/01/2023 18:53;AB;464001
464001;24/01/2023;;24/01/2023 08:18;299;;24/01/2023 18:54;AB;464001
464001;24/01/2023;;24/01/2023 07:58;300;;24/01/2023 18:54;AB;464001
464001;24/01/2023;;24/01/2023 17:10;301;;24/01/2023 18:55;HO;464001
464001;24/01/2023;;24/01/2023 08:11;302;;24/01/2023 18:56;AB;464001
464001;24/01/2023;;24/01/2023 08:56;303;;24/01/2023 18:56;AB;464001
464001;24/01/2023;;24/01/2023 15:46;304;;24/01/2023 18:57;HO;464001
464001;24/01/2023;;24/01/2023 08:47;305;;24/01/2023 18:58;HO;464001
464001;24/01/2023;;24/01/2023 08:55;306;;24/01/2023 18:59;HO;464001
464001;24/01/2023;;24/01/2023 07:42;307;;24/01/2023 19:03;AB;464001
464001;24/01/2023;;24/01/2023 16:41;308;;24/01/2023 19:04;AB;464001
464001;24/01/2023;;24/01/2023 08:00;309;;24/01/2023 19:04;AB;464001
464001;24/01/2023;;24/01/2023 10:36;310;;24/01/2023 19:05;AB;464001
464001;24/01/2023;;24/01/2023 10:10;311;;24/01/2023 19:05;HO;464001
464001;24/01/2023;;24/01/2023 15:11;312;;24/01/2023 19:07;HO;464001
464001;24/01/2023;;24/01/2023 12:34;313;;24/01/2023 19:08;HO;464001
464001;24/01/2023;;24/01/2023 08:33;314;;24/01/2023 19:08;AB;464001
464001;24/01/2023;;24/01/2023 08:00;315;;24/01/2023 19:09;HO;464001
464001;24/01/2023;;24/01/2023 08:51;316;;24/01/2023 19:12;AB;464001
464001;24/01/2023;;24/01/2023 09:40;317;;24/01/2023 19:13;AB;464001
464001;24/01/2023;;24/01/2023 09:36;318;;24/01/2023 19:14;AB;464001
464001;24/01/2023;;24/01/2023 09:36;319;;24/01/2023 19:18;AB;464001
464001;24/01/2023;;24/01/2023 09:17;320;;24/01/2023 19:18;HO;464001
464001;24/01/2023;;24/01/2023 07:48;321;;24/01/2023 19:22;AB;464001
464001;24/01/2023;;24/01/2023 16:16;322;;24/01/2023 19:23;HO;464001
464001;24/01/2023;;24/01/2023 08:40;323;;24/01/2023 19:23;AB;464001
464001;24/01/2023;;24/01/2023 08:57;324;;24/01/2023 19:24;AB;464001
464001;24/01/2023;;24/01/2023 09:47;325;;24/01/2023 19:24;HO;464001
464001;24/01/2023;;24/01/2023 09:22;326;;24/01/2023 19:25;AB;464001
464001;24/01/2023;;24/01/2023 09:15;327;;24/01/2023 19:26;AB;464001
464001;24/01/2023;;24/01/2023 08:54;328;;24/01/2023 19:28;AB;464001
464001;24/01/2023;;24/01/2023 10:07;329;;24/01/2023 19:29;AB;464001
464001;24/01/2023;;24/01/2023 08:21;330;;24/01/2023 19:29;HO;464001
