CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;24/01/2023;340;2;0;1
464009;24/01/2023;340;3;0;1
464009;24/01/2023;340;4;0;1
464009;24/01/2023;340;5;0;1
464009;24/01/2023;340;6;1;15
464009;24/01/2023;340;7;8;58
464009;24/01/2023;340;8;18;88
464009;24/01/2023;340;9;32;97
464009;24/01/2023;340;10;38;102
464009;24/01/2023;340;11;36;103
464009;24/01/2023;340;12;33;102
464009;24/01/2023;340;13;36;100
464009;24/01/2023;340;14;34;100
464009;24/01/2023;340;15;35;98
464009;24/01/2023;340;16;26;78
464009;24/01/2023;340;17;11;52
464009;24/01/2023;340;18;7;20
464009;24/01/2023;340;19;4;9
464009;24/01/2023;340;20;2;2
464009;24/01/2023;340;21;2;1
464009;24/01/2023;340;22;1;1
464009;24/01/2023;340;23;1;0
464009;25/01/2023;340;0;0;1
464009;25/01/2023;340;1;0;1
