CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;24/01/2023;;23/01/2023 14:03;0;;24/01/2023 06:39;AB;464007
464007;24/01/2023;;23/01/2023 20:01;1;;24/01/2023 07:29;AB;464007
464007;24/01/2023;;24/01/2023 07:28;2;;24/01/2023 09:06;HO;464007
464007;24/01/2023;;24/01/2023 06:11;3;;24/01/2023 09:23;AB;464007
464007;24/01/2023;;24/01/2023 08:33;4;;24/01/2023 09:27;HO;464007
464007;24/01/2023;;24/01/2023 07:59;5;;24/01/2023 09:30;HO;464007
464007;24/01/2023;;24/01/2023 07:59;6;;24/01/2023 09:49;HO;464007
464007;24/01/2023;;24/01/2023 08:32;7;;24/01/2023 10:03;HO;464007
464007;24/01/2023;;24/01/2023 08:34;8;;24/01/2023 10:10;AB;464007
464007;24/01/2023;;24/01/2023 07:59;9;;24/01/2023 10:34;HO;464007
464007;24/01/2023;;24/01/2023 09:27;10;;24/01/2023 10:50;HO;464007
464007;24/01/2023;;24/01/2023 09:29;11;;24/01/2023 10:54;AB;464007
464007;24/01/2023;;24/01/2023 08:11;12;;24/01/2023 10:59;AB;464007
464007;24/01/2023;;24/01/2023 08:58;13;;24/01/2023 11:02;HO;464007
464007;24/01/2023;;24/01/2023 09:17;14;;24/01/2023 11:04;AB;464007
464007;24/01/2023;;24/01/2023 08:25;15;;24/01/2023 11:18;AB;464007
464007;24/01/2023;;24/01/2023 11:19;16;;24/01/2023 11:23;AB;464007
464007;24/01/2023;;23/01/2023 15:15;17;;24/01/2023 11:30;AB;464007
464007;24/01/2023;;24/01/2023 09:38;18;;24/01/2023 11:34;HO;464007
464007;24/01/2023;;24/01/2023 08:49;19;;24/01/2023 11:34;HO;464007
464007;24/01/2023;;24/01/2023 07:06;20;;24/01/2023 11:43;AB;464007
464007;24/01/2023;;24/01/2023 08:24;21;;24/01/2023 11:44;AB;464007
464007;24/01/2023;;24/01/2023 07:35;22;;24/01/2023 11:46;HO;464007
464007;24/01/2023;;24/01/2023 10:12;23;;24/01/2023 11:57;HO;464007
464007;24/01/2023;;24/01/2023 10:02;24;;24/01/2023 11:58;HO;464007
464007;24/01/2023;;24/01/2023 09:53;25;;24/01/2023 12:02;AB;464007
464007;24/01/2023;;24/01/2023 08:48;26;;24/01/2023 12:08;AB;464007
464007;24/01/2023;;24/01/2023 10:30;27;;24/01/2023 12:10;AB;464007
464007;24/01/2023;;24/01/2023 09:08;28;;24/01/2023 12:15;HO;464007
464007;24/01/2023;;22/01/2023 23:49;29;;24/01/2023 12:17;AB;464007
464007;24/01/2023;;24/01/2023 09:39;30;;24/01/2023 12:17;HO;464007
464007;24/01/2023;;24/01/2023 09:30;31;;24/01/2023 12:18;AB;464007
464007;24/01/2023;;24/01/2023 08:45;32;;24/01/2023 12:18;HO;464007
464007;24/01/2023;;24/01/2023 09:22;33;;24/01/2023 12:21;AB;464007
464007;24/01/2023;;24/01/2023 08:16;34;;24/01/2023 12:24;AB;464007
464007;24/01/2023;;24/01/2023 09:20;35;;24/01/2023 12:25;AB;464007
464007;24/01/2023;;24/01/2023 10:59;36;;24/01/2023 12:35;HO;464007
464007;24/01/2023;;24/01/2023 08:02;37;;24/01/2023 12:35;HO;464007
464007;24/01/2023;;24/01/2023 10:37;38;;24/01/2023 12:43;HO;464007
464007;24/01/2023;;24/01/2023 11:05;39;;24/01/2023 12:44;HO;464007
464007;24/01/2023;;24/01/2023 10:22;40;;24/01/2023 12:49;HO;464007
464007;24/01/2023;;24/01/2023 07:15;41;;24/01/2023 12:50;AB;464007
464007;24/01/2023;;24/01/2023 10:55;42;;24/01/2023 12:50;AB;464007
464007;24/01/2023;;24/01/2023 10:00;43;;24/01/2023 12:54;AB;464007
464007;24/01/2023;;24/01/2023 10:08;44;;24/01/2023 13:00;HO;464007
464007;24/01/2023;;24/01/2023 09:18;45;;24/01/2023 13:19;HO;464007
464007;24/01/2023;;24/01/2023 09:05;46;;24/01/2023 13:19;AB;464007
464007;24/01/2023;;24/01/2023 11:02;47;;24/01/2023 13:21;HO;464007
464007;24/01/2023;;24/01/2023 06:59;48;;24/01/2023 13:28;AB;464007
464007;24/01/2023;;24/01/2023 13:14;49;;24/01/2023 13:29;AB;464007
464007;24/01/2023;;24/01/2023 11:05;50;;24/01/2023 13:31;HO;464007
464007;24/01/2023;;24/01/2023 07:34;51;;24/01/2023 13:41;AB;464007
464007;24/01/2023;;24/01/2023 08:56;52;;24/01/2023 13:42;HO;464007
464007;24/01/2023;;24/01/2023 12:22;53;;24/01/2023 13:47;AB;464007
464007;24/01/2023;;24/01/2023 11:27;54;;24/01/2023 13:54;AB;464007
464007;24/01/2023;;23/01/2023 21:05;55;;24/01/2023 13:56;AB;464007
464007;24/01/2023;;24/01/2023 12:19;56;;24/01/2023 13:59;AB;464007
464007;24/01/2023;;24/01/2023 11:45;57;;24/01/2023 13:59;HO;464007
464007;24/01/2023;;24/01/2023 10:21;58;;24/01/2023 13:59;HO;464007
464007;24/01/2023;;24/01/2023 10:21;59;;24/01/2023 14:02;HO;464007
464007;24/01/2023;;24/01/2023 11:56;60;;24/01/2023 14:06;HO;464007
464007;24/01/2023;;24/01/2023 12:56;61;;24/01/2023 14:08;HO;464007
464007;24/01/2023;;24/01/2023 10:20;62;;24/01/2023 14:15;HO;464007
464007;24/01/2023;;24/01/2023 09:14;63;;24/01/2023 14:15;AB;464007
464007;24/01/2023;;24/01/2023 09:20;64;;24/01/2023 14:15;AB;464007
464007;24/01/2023;;24/01/2023 10:52;65;;24/01/2023 14:16;AB;464007
464007;24/01/2023;;24/01/2023 05:55;66;;24/01/2023 14:16;AB;464007
464007;24/01/2023;;24/01/2023 10:16;67;;24/01/2023 14:17;HO;464007
464007;24/01/2023;;24/01/2023 10:00;68;;24/01/2023 14:18;HO;464007
464007;24/01/2023;;24/01/2023 11:54;69;;24/01/2023 14:23;AB;464007
464007;24/01/2023;;24/01/2023 12:37;70;;24/01/2023 14:24;AB;464007
464007;24/01/2023;;24/01/2023 09:17;71;;24/01/2023 14:26;HO;464007
464007;24/01/2023;;24/01/2023 10:15;72;;24/01/2023 14:40;HO;464007
464007;24/01/2023;;24/01/2023 12:53;73;;24/01/2023 14:41;AB;464007
464007;24/01/2023;;24/01/2023 10:52;74;;24/01/2023 14:43;HO;464007
464007;24/01/2023;;24/01/2023 13:24;75;;24/01/2023 14:49;HO;464007
464007;24/01/2023;;24/01/2023 10:34;76;;24/01/2023 14:53;HO;464007
464007;24/01/2023;;24/01/2023 13:21;77;;24/01/2023 14:55;AB;464007
464007;24/01/2023;;24/01/2023 09:00;78;;24/01/2023 14:57;HO;464007
464007;24/01/2023;;24/01/2023 11:13;79;;24/01/2023 14:58;HO;464007
464007;24/01/2023;;24/01/2023 07:28;80;;24/01/2023 15:03;HO;464007
464007;24/01/2023;;24/01/2023 06:28;81;;24/01/2023 15:06;AB;464007
464007;24/01/2023;;24/01/2023 12:44;82;;24/01/2023 15:07;AB;464007
464007;24/01/2023;;24/01/2023 12:04;83;;24/01/2023 15:07;AB;464007
464007;24/01/2023;;24/01/2023 11:40;84;;24/01/2023 15:09;AB;464007
464007;24/01/2023;;24/01/2023 10:12;85;;24/01/2023 15:12;HO;464007
464007;24/01/2023;;24/01/2023 13:31;86;;24/01/2023 15:13;HO;464007
464007;24/01/2023;;24/01/2023 08:04;87;;24/01/2023 15:20;AB;464007
464007;24/01/2023;;24/01/2023 10:51;88;;24/01/2023 15:21;AB;464007
464007;24/01/2023;;24/01/2023 13:44;89;;24/01/2023 15:23;HO;464007
464007;24/01/2023;;24/01/2023 11:03;90;;24/01/2023 15:24;HO;464007
464007;24/01/2023;;24/01/2023 11:45;91;;24/01/2023 15:27;HO;464007
464007;24/01/2023;;24/01/2023 11:17;92;;24/01/2023 15:27;HO;464007
464007;24/01/2023;;24/01/2023 06:35;93;;24/01/2023 15:27;HO;464007
464007;24/01/2023;;24/01/2023 08:18;94;;24/01/2023 15:30;AB;464007
464007;24/01/2023;;24/01/2023 12:23;95;;24/01/2023 15:34;HO;464007
464007;24/01/2023;;24/01/2023 14:24;96;;24/01/2023 15:40;AB;464007
464007;24/01/2023;;24/01/2023 11:33;97;;24/01/2023 15:42;HO;464007
464007;24/01/2023;;24/01/2023 09:38;98;;24/01/2023 15:46;AB;464007
464007;24/01/2023;;24/01/2023 11:20;99;;24/01/2023 15:49;HO;464007
464007;24/01/2023;;24/01/2023 14:53;100;;24/01/2023 15:49;AB;464007
464007;24/01/2023;;24/01/2023 13:05;101;;24/01/2023 15:50;HO;464007
464007;24/01/2023;;24/01/2023 09:17;102;;24/01/2023 15:52;AB;464007
464007;24/01/2023;;24/01/2023 11:55;103;;24/01/2023 16:00;AB;464007
464007;24/01/2023;;24/01/2023 14:43;104;;24/01/2023 16:05;HO;464007
464007;24/01/2023;;24/01/2023 13:20;105;;24/01/2023 16:11;HO;464007
464007;24/01/2023;;24/01/2023 13:48;106;;24/01/2023 16:17;AB;464007
464007;24/01/2023;;24/01/2023 14:18;107;;24/01/2023 16:18;HO;464007
464007;24/01/2023;;24/01/2023 07:16;108;;24/01/2023 16:18;AB;464007
464007;24/01/2023;;24/01/2023 14:13;109;;24/01/2023 16:18;HO;464007
464007;24/01/2023;;24/01/2023 11:51;110;;24/01/2023 16:20;AB;464007
464007;24/01/2023;;24/01/2023 08:28;111;;24/01/2023 16:20;AB;464007
464007;24/01/2023;;24/01/2023 07:25;112;;24/01/2023 16:21;AB;464007
464007;24/01/2023;;24/01/2023 13:26;113;;24/01/2023 16:23;AB;464007
464007;24/01/2023;;24/01/2023 10:07;114;;24/01/2023 16:26;AB;464007
464007;24/01/2023;;24/01/2023 14:43;115;;24/01/2023 16:27;AB;464007
464007;24/01/2023;;24/01/2023 13:02;116;;24/01/2023 16:29;HO;464007
464007;24/01/2023;;24/01/2023 14:15;117;;24/01/2023 16:29;HO;464007
464007;24/01/2023;;24/01/2023 14:56;118;;24/01/2023 16:36;HO;464007
464007;24/01/2023;;24/01/2023 14:08;119;;24/01/2023 16:36;HO;464007
464007;24/01/2023;;24/01/2023 13:27;120;;24/01/2023 16:36;AB;464007
464007;24/01/2023;;24/01/2023 09:22;121;;24/01/2023 16:37;AB;464007
464007;24/01/2023;;24/01/2023 15:02;122;;24/01/2023 16:37;HO;464007
464007;24/01/2023;;24/01/2023 14:22;123;;24/01/2023 16:38;HO;464007
464007;24/01/2023;;24/01/2023 14:15;124;;24/01/2023 16:41;HO;464007
464007;24/01/2023;;24/01/2023 06:37;125;;24/01/2023 16:43;AB;464007
464007;24/01/2023;;24/01/2023 06:29;126;;24/01/2023 16:43;AB;464007
464007;24/01/2023;;24/01/2023 14:18;127;;24/01/2023 16:43;HO;464007
464007;24/01/2023;;24/01/2023 07:04;128;;24/01/2023 16:46;AB;464007
464007;24/01/2023;;24/01/2023 14:47;129;;24/01/2023 16:46;HO;464007
464007;24/01/2023;;24/01/2023 08:14;130;;24/01/2023 16:50;AB;464007
464007;24/01/2023;;24/01/2023 14:03;131;;24/01/2023 16:50;HO;464007
464007;24/01/2023;;24/01/2023 14:38;132;;24/01/2023 16:51;HO;464007
464007;24/01/2023;;24/01/2023 09:50;133;;24/01/2023 16:56;AB;464007
464007;24/01/2023;;24/01/2023 08:09;134;;24/01/2023 16:57;AB;464007
464007;24/01/2023;;24/01/2023 10:14;135;;24/01/2023 16:57;AB;464007
464007;24/01/2023;;24/01/2023 07:52;136;;24/01/2023 17:05;AB;464007
464007;24/01/2023;;24/01/2023 15:09;137;;24/01/2023 17:07;HO;464007
464007;24/01/2023;;24/01/2023 13:52;138;;24/01/2023 17:07;HO;464007
464007;24/01/2023;;24/01/2023 14:53;139;;24/01/2023 17:08;HO;464007
464007;24/01/2023;;24/01/2023 11:38;140;;24/01/2023 17:08;HO;464007
464007;24/01/2023;;24/01/2023 14:42;141;;24/01/2023 17:09;HO;464007
464007;24/01/2023;;24/01/2023 07:01;142;;24/01/2023 17:11;AB;464007
464007;24/01/2023;;24/01/2023 16:01;143;;24/01/2023 17:11;AB;464007
464007;24/01/2023;;24/01/2023 12:23;144;;24/01/2023 17:14;AB;464007
464007;24/01/2023;;24/01/2023 08:20;145;;24/01/2023 17:15;AB;464007
464007;24/01/2023;;24/01/2023 11:12;146;;24/01/2023 17:16;AB;464007
464007;24/01/2023;;24/01/2023 12:42;147;;24/01/2023 17:20;AB;464007
464007;24/01/2023;;24/01/2023 07:51;148;;24/01/2023 17:21;AB;464007
464007;24/01/2023;;24/01/2023 07:54;149;;24/01/2023 17:22;AB;464007
464007;24/01/2023;;24/01/2023 07:35;150;;24/01/2023 17:23;AB;464007
464007;24/01/2023;;24/01/2023 13:20;151;;24/01/2023 17:23;AB;464007
464007;24/01/2023;;24/01/2023 08:31;152;;24/01/2023 17:23;AB;464007
464007;24/01/2023;;24/01/2023 08:17;153;;24/01/2023 17:23;AB;464007
464007;24/01/2023;;24/01/2023 09:05;154;;24/01/2023 17:24;HO;464007
464007;24/01/2023;;24/01/2023 07:38;155;;24/01/2023 17:24;AB;464007
464007;24/01/2023;;24/01/2023 06:59;156;;24/01/2023 17:29;AB;464007
464007;24/01/2023;;24/01/2023 07:36;157;;24/01/2023 17:29;AB;464007
464007;24/01/2023;;24/01/2023 11:52;158;;24/01/2023 17:30;HO;464007
464007;24/01/2023;;24/01/2023 07:59;159;;24/01/2023 17:30;AB;464007
464007;24/01/2023;;24/01/2023 08:35;160;;24/01/2023 17:30;AB;464007
464007;24/01/2023;;24/01/2023 12:29;161;;24/01/2023 17:31;HO;464007
464007;24/01/2023;;24/01/2023 08:29;162;;24/01/2023 17:33;AB;464007
464007;24/01/2023;;24/01/2023 14:47;163;;24/01/2023 17:34;AB;464007
464007;24/01/2023;;24/01/2023 07:14;164;;24/01/2023 17:34;AB;464007
464007;24/01/2023;;24/01/2023 07:25;165;;24/01/2023 17:35;AB;464007
464007;24/01/2023;;24/01/2023 13:20;166;;24/01/2023 17:35;AB;464007
464007;24/01/2023;;24/01/2023 07:40;167;;24/01/2023 17:37;AB;464007
464007;24/01/2023;;24/01/2023 09:34;168;;24/01/2023 17:37;AB;464007
464007;24/01/2023;;24/01/2023 08:15;169;;24/01/2023 17:38;AB;464007
464007;24/01/2023;;24/01/2023 13:14;170;;24/01/2023 17:38;HO;464007
464007;24/01/2023;;24/01/2023 08:22;171;;24/01/2023 17:39;AB;464007
464007;24/01/2023;;24/01/2023 15:16;172;;24/01/2023 17:39;HO;464007
464007;24/01/2023;;24/01/2023 13:41;173;;24/01/2023 17:40;HO;464007
464007;24/01/2023;;24/01/2023 14:38;174;;24/01/2023 17:41;HO;464007
464007;24/01/2023;;24/01/2023 07:22;175;;24/01/2023 17:41;AB;464007
464007;24/01/2023;;24/01/2023 06:39;176;;24/01/2023 17:42;AB;464007
464007;24/01/2023;;24/01/2023 07:40;177;;24/01/2023 17:42;AB;464007
464007;24/01/2023;;24/01/2023 06:03;178;;24/01/2023 17:43;HO;464007
464007;24/01/2023;;24/01/2023 07:47;179;;24/01/2023 17:43;HO;464007
464007;24/01/2023;;24/01/2023 08:37;180;;24/01/2023 17:44;AB;464007
464007;24/01/2023;;24/01/2023 09:56;181;;24/01/2023 17:46;AB;464007
464007;24/01/2023;;24/01/2023 08:25;182;;24/01/2023 17:49;AB;464007
464007;24/01/2023;;24/01/2023 09:20;183;;24/01/2023 17:49;AB;464007
464007;24/01/2023;;24/01/2023 07:55;184;;24/01/2023 17:49;AB;464007
464007;24/01/2023;;24/01/2023 07:38;185;;24/01/2023 17:49;AB;464007
464007;24/01/2023;;24/01/2023 06:27;186;;24/01/2023 17:49;AB;464007
464007;24/01/2023;;24/01/2023 08:30;187;;24/01/2023 17:50;AB;464007
464007;24/01/2023;;24/01/2023 15:07;188;;24/01/2023 17:50;HO;464007
464007;24/01/2023;;24/01/2023 08:26;189;;24/01/2023 17:52;AB;464007
464007;24/01/2023;;24/01/2023 09:13;190;;24/01/2023 17:55;AB;464007
464007;24/01/2023;;24/01/2023 06:51;191;;24/01/2023 17:56;AB;464007
464007;24/01/2023;;24/01/2023 07:55;192;;24/01/2023 17:56;AB;464007
464007;24/01/2023;;24/01/2023 07:49;193;;24/01/2023 17:57;AB;464007
464007;24/01/2023;;24/01/2023 09:31;194;;24/01/2023 17:57;AB;464007
464007;24/01/2023;;24/01/2023 13:07;195;;24/01/2023 17:58;AB;464007
464007;24/01/2023;;24/01/2023 13:59;196;;24/01/2023 17:58;AB;464007
464007;24/01/2023;;24/01/2023 08:01;197;;24/01/2023 17:58;AB;464007
464007;24/01/2023;;24/01/2023 16:22;198;;24/01/2023 17:58;AB;464007
464007;24/01/2023;;24/01/2023 08:18;199;;24/01/2023 17:59;AB;464007
464007;24/01/2023;;24/01/2023 08:54;200;;24/01/2023 17:59;AB;464007
464007;24/01/2023;;24/01/2023 15:54;201;;24/01/2023 18:00;HO;464007
464007;24/01/2023;;24/01/2023 06:48;202;;24/01/2023 18:02;AB;464007
464007;24/01/2023;;24/01/2023 08:16;203;;24/01/2023 18:07;AB;464007
464007;24/01/2023;;24/01/2023 08:06;204;;24/01/2023 18:07;HO;464007
464007;24/01/2023;;24/01/2023 08:01;205;;24/01/2023 18:07;AB;464007
464007;24/01/2023;;24/01/2023 15:16;206;;24/01/2023 18:08;HO;464007
464007;24/01/2023;;24/01/2023 08:55;207;;24/01/2023 18:09;AB;464007
464007;24/01/2023;;24/01/2023 07:52;208;;24/01/2023 18:09;AB;464007
464007;24/01/2023;;24/01/2023 12:14;209;;24/01/2023 18:10;AB;464007
464007;24/01/2023;;24/01/2023 08:44;210;;24/01/2023 18:10;AB;464007
464007;24/01/2023;;24/01/2023 07:23;211;;24/01/2023 18:11;AB;464007
464007;24/01/2023;;24/01/2023 17:25;212;;24/01/2023 18:12;AB;464007
464007;24/01/2023;;24/01/2023 07:58;213;;24/01/2023 18:13;AB;464007
464007;24/01/2023;;24/01/2023 15:21;214;;24/01/2023 18:15;HO;464007
464007;24/01/2023;;24/01/2023 07:44;215;;24/01/2023 18:17;AB;464007
464007;24/01/2023;;24/01/2023 08:33;216;;24/01/2023 18:18;AB;464007
464007;24/01/2023;;24/01/2023 09:27;217;;24/01/2023 18:18;AB;464007
464007;24/01/2023;;24/01/2023 10:02;218;;24/01/2023 18:19;AB;464007
464007;24/01/2023;;24/01/2023 12:43;219;;24/01/2023 18:21;AB;464007
464007;24/01/2023;;24/01/2023 08:13;220;;24/01/2023 18:22;AB;464007
464007;24/01/2023;;24/01/2023 09:48;221;;24/01/2023 18:22;AB;464007
464007;24/01/2023;;24/01/2023 10:23;222;;24/01/2023 18:22;AB;464007
464007;24/01/2023;;24/01/2023 08:21;223;;24/01/2023 18:23;AB;464007
464007;24/01/2023;;24/01/2023 15:37;224;;24/01/2023 18:23;HO;464007
464007;24/01/2023;;24/01/2023 09:59;225;;24/01/2023 18:25;HO;464007
464007;24/01/2023;;24/01/2023 08:42;226;;24/01/2023 18:25;AB;464007
464007;24/01/2023;;24/01/2023 08:07;227;;24/01/2023 18:25;AB;464007
464007;24/01/2023;;24/01/2023 08:33;228;;24/01/2023 18:26;AB;464007
464007;24/01/2023;;24/01/2023 07:20;229;;24/01/2023 18:26;AB;464007
464007;24/01/2023;;24/01/2023 08:00;230;;24/01/2023 18:26;AB;464007
464007;24/01/2023;;24/01/2023 07:43;231;;24/01/2023 18:27;AB;464007
464007;24/01/2023;;24/01/2023 07:25;232;;24/01/2023 18:29;AB;464007
464007;24/01/2023;;24/01/2023 07:26;233;;24/01/2023 18:29;AB;464007
464007;24/01/2023;;24/01/2023 09:59;234;;24/01/2023 18:29;AB;464007
464007;24/01/2023;;24/01/2023 06:44;235;;24/01/2023 18:30;AB;464007
464007;24/01/2023;;24/01/2023 08:02;236;;24/01/2023 18:30;HO;464007
464007;24/01/2023;;24/01/2023 08:45;237;;24/01/2023 18:31;AB;464007
464007;24/01/2023;;24/01/2023 14:10;238;;24/01/2023 18:32;AB;464007
464007;24/01/2023;;24/01/2023 15:40;239;;24/01/2023 18:33;HO;464007
464007;24/01/2023;;24/01/2023 07:33;240;;24/01/2023 18:38;AB;464007
464007;24/01/2023;;24/01/2023 07:59;241;;24/01/2023 18:39;AB;464007
464007;24/01/2023;;24/01/2023 08:13;242;;24/01/2023 18:39;AB;464007
464007;24/01/2023;;24/01/2023 08:47;243;;24/01/2023 18:40;AB;464007
464007;24/01/2023;;24/01/2023 09:44;244;;24/01/2023 18:40;AB;464007
464007;24/01/2023;;24/01/2023 10:11;245;;24/01/2023 18:45;AB;464007
464007;24/01/2023;;24/01/2023 09:05;246;;24/01/2023 18:45;AB;464007
464007;24/01/2023;;24/01/2023 08:08;247;;24/01/2023 18:46;AB;464007
464007;24/01/2023;;24/01/2023 09:27;248;;24/01/2023 18:48;AB;464007
464007;24/01/2023;;24/01/2023 13:04;249;;24/01/2023 18:49;AB;464007
464007;24/01/2023;;24/01/2023 16:29;250;;24/01/2023 18:50;AB;464007
464007;24/01/2023;;24/01/2023 14:04;251;;24/01/2023 18:53;HO;464007
464007;24/01/2023;;24/01/2023 09:13;252;;24/01/2023 18:56;AB;464007
464007;24/01/2023;;24/01/2023 06:43;253;;24/01/2023 18:57;AB;464007
464007;24/01/2023;;24/01/2023 10:23;254;;24/01/2023 18:58;AB;464007
464007;24/01/2023;;24/01/2023 05:59;255;;24/01/2023 18:58;AB;464007
464007;24/01/2023;;24/01/2023 07:57;256;;24/01/2023 18:58;AB;464007
464007;24/01/2023;;24/01/2023 09:05;257;;24/01/2023 18:59;AB;464007
464007;24/01/2023;;24/01/2023 11:14;258;;24/01/2023 18:59;AB;464007
464007;24/01/2023;;24/01/2023 13:58;259;;24/01/2023 19:00;HO;464007
464007;24/01/2023;;24/01/2023 08:33;260;;24/01/2023 19:04;AB;464007
464007;24/01/2023;;24/01/2023 10:41;261;;24/01/2023 19:06;AB;464007
464007;24/01/2023;;24/01/2023 14:13;262;;24/01/2023 19:09;HO;464007
464007;24/01/2023;;24/01/2023 08:17;263;;24/01/2023 19:10;AB;464007
464007;24/01/2023;;24/01/2023 17:45;264;;24/01/2023 19:10;HO;464007
464007;24/01/2023;;24/01/2023 13:11;265;;24/01/2023 19:11;HO;464007
464007;24/01/2023;;24/01/2023 10:59;266;;24/01/2023 19:12;HO;464007
464007;24/01/2023;;24/01/2023 08:11;267;;24/01/2023 19:12;AB;464007
464007;24/01/2023;;24/01/2023 09:59;268;;24/01/2023 19:13;AB;464007
464007;24/01/2023;;24/01/2023 09:03;269;;24/01/2023 19:16;AB;464007
464007;24/01/2023;;24/01/2023 10:10;270;;24/01/2023 19:17;AB;464007
464007;24/01/2023;;24/01/2023 10:16;271;;24/01/2023 19:18;AB;464007
464007;24/01/2023;;24/01/2023 14:06;272;;24/01/2023 19:19;AB;464007
464007;24/01/2023;;24/01/2023 11:08;273;;24/01/2023 19:20;HO;464007
464007;24/01/2023;;24/01/2023 10:31;274;;24/01/2023 19:20;AB;464007
464007;24/01/2023;;24/01/2023 09:33;275;;24/01/2023 19:24;AB;464007
464007;24/01/2023;;24/01/2023 15:15;276;;24/01/2023 19:25;HO;464007
464007;24/01/2023;;24/01/2023 07:12;277;;24/01/2023 19:25;AB;464007
464007;24/01/2023;;24/01/2023 06:32;278;;24/01/2023 19:26;AB;464007
464007;24/01/2023;;24/01/2023 10:22;279;;24/01/2023 19:26;AB;464007
464007;24/01/2023;;24/01/2023 17:23;280;;24/01/2023 19:29;HO;464007
464007;24/01/2023;;24/01/2023 11:50;281;;24/01/2023 19:32;HO;464007
464007;24/01/2023;;24/01/2023 08:20;282;;24/01/2023 19:41;AB;464007
464007;24/01/2023;;24/01/2023 05:54;283;;24/01/2023 19:42;AB;464007
464007;24/01/2023;;24/01/2023 09:07;284;;24/01/2023 19:42;AB;464007
464007;24/01/2023;;22/01/2023 19:49;285;;24/01/2023 19:48;AB;464007
464007;24/01/2023;;24/01/2023 13:09;286;;24/01/2023 19:50;AB;464007
464007;24/01/2023;;23/01/2023 08:17;287;;24/01/2023 19:50;AB;464007
464007;24/01/2023;;24/01/2023 11:55;288;;24/01/2023 19:59;HO;464007
464007;24/01/2023;;24/01/2023 10:26;289;;24/01/2023 20:00;AB;464007
464007;24/01/2023;;24/01/2023 09:06;290;;24/01/2023 20:14;AB;464007
464007;24/01/2023;;24/01/2023 16:34;291;;24/01/2023 20:17;AB;464007
464007;24/01/2023;;24/01/2023 10:26;292;;24/01/2023 20:25;AB;464007
464007;24/01/2023;;24/01/2023 11:59;293;;24/01/2023 20:26;AB;464007
464007;24/01/2023;;24/01/2023 06:41;294;;24/01/2023 20:27;HO;464007
464007;24/01/2023;;24/01/2023 15:03;295;;24/01/2023 20:47;HO;464007
464007;24/01/2023;;24/01/2023 17:52;296;;24/01/2023 20:59;HO;464007
464007;24/01/2023;;24/01/2023 11:17;297;;24/01/2023 21:16;AB;464007
464007;24/01/2023;;24/01/2023 12:54;298;;24/01/2023 21:26;AB;464007
464007;24/01/2023;;24/01/2023 13:09;299;;24/01/2023 21:35;AB;464007
464007;24/01/2023;;24/01/2023 16:42;300;;24/01/2023 21:49;HO;464007
464007;24/01/2023;;24/01/2023 14:06;301;;24/01/2023 22:25;AB;464007
464007;24/01/2023;;23/01/2023 15:36;302;;24/01/2023 22:37;HO;464007
464007;24/01/2023;;24/01/2023 08:31;303;;24/01/2023 22:54;AB;464007
464007;24/01/2023;;24/01/2023 11:51;304;;24/01/2023 23:03;AB;464007
464007;24/01/2023;;24/01/2023 18:59;305;;24/01/2023 23:20;AB;464007
464007;24/01/2023;;24/01/2023 19:05;306;;24/01/2023 23:20;AB;464007
464007;25/01/2023;;24/01/2023 07:32;307;;25/01/2023 00:23;AB;464007
