CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;24/01/2023;107;2;0;3
464002;24/01/2023;107;3;0;4
464002;24/01/2023;107;4;1;4
464002;24/01/2023;107;5;1;7
464002;24/01/2023;107;6;1;13
464002;24/01/2023;107;7;4;23
464002;24/01/2023;107;8;8;31
464002;24/01/2023;107;9;13;36
464002;24/01/2023;107;10;19;38
464002;24/01/2023;107;11;19;39
464002;24/01/2023;107;12;20;43
464002;24/01/2023;107;13;21;46
464002;24/01/2023;107;14;22;44
464002;24/01/2023;107;15;20;40
464002;24/01/2023;107;16;14;31
464002;24/01/2023;107;17;5;20
464002;24/01/2023;107;18;2;14
464002;24/01/2023;107;19;0;6
464002;24/01/2023;107;20;0;3
464002;24/01/2023;107;21;0;0
464002;24/01/2023;107;22;0;0
464002;24/01/2023;107;23;0;0
464002;25/01/2023;107;0;0;0
464002;25/01/2023;107;1;0;2
