CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;21/10/2020;ENTREES;2;0;0
464007;21/10/2020;SORTIES;2;0;0
464007;21/10/2020;ENTREES;3;0;0
464007;21/10/2020;SORTIES;3;0;0
464007;21/10/2020;ENTREES;4;0;0
464007;21/10/2020;SORTIES;4;0;1
464007;21/10/2020;ENTREES;5;1;1
464007;21/10/2020;SORTIES;5;0;0
464007;21/10/2020;ENTREES;6;2;8
464007;21/10/2020;SORTIES;6;0;2
464007;21/10/2020;ENTREES;7;3;26
464007;21/10/2020;SORTIES;7;0;0
464007;21/10/2020;ENTREES;8;6;43
464007;21/10/2020;SORTIES;8;0;0
464007;21/10/2020;ENTREES;9;10;30
464007;21/10/2020;SORTIES;9;1;1
464007;21/10/2020;ENTREES;10;18;6
464007;21/10/2020;SORTIES;10;0;5
464007;21/10/2020;ENTREES;11;12;9
464007;21/10/2020;SORTIES;11;8;1
464007;21/10/2020;ENTREES;12;4;4
464007;21/10/2020;SORTIES;12;9;8
464007;21/10/2020;ENTREES;13;7;7
464007;21/10/2020;SORTIES;13;2;8
464007;21/10/2020;ENTREES;14;16;2
464007;21/10/2020;SORTIES;14;12;8
464007;21/10/2020;ENTREES;15;8;5
464007;21/10/2020;SORTIES;15;10;5
464007;21/10/2020;ENTREES;16;6;3
464007;21/10/2020;SORTIES;16;14;11
464007;21/10/2020;ENTREES;17;0;3
464007;21/10/2020;SORTIES;17;15;24
464007;21/10/2020;ENTREES;18;2;3
464007;21/10/2020;SORTIES;18;12;31
464007;21/10/2020;ENTREES;19;1;1
464007;21/10/2020;SORTIES;19;6;28
464007;21/10/2020;ENTREES;20;1;1
464007;21/10/2020;SORTIES;20;3;8
464007;21/10/2020;ENTREES;21;0;0
464007;21/10/2020;SORTIES;21;0;2
464007;21/10/2020;ENTREES;22;0;0
464007;21/10/2020;SORTIES;22;2;1
464007;21/10/2020;ENTREES;23;0;0
464007;21/10/2020;SORTIES;23;0;1
464007;22/10/2020;ENTREES;0;0;0
464007;22/10/2020;SORTIES;0;0;1
464007;22/10/2020;ENTREES;1;0;0
464007;22/10/2020;SORTIES;1;0;0
