CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;21/10/2020;ENTREES;2;0;0
464010;21/10/2020;SORTIES;2;0;0
464010;21/10/2020;ENTREES;3;0;0
464010;21/10/2020;SORTIES;3;0;0
464010;21/10/2020;ENTREES;4;0;1
464010;21/10/2020;SORTIES;4;0;0
464010;21/10/2020;ENTREES;5;0;2
464010;21/10/2020;SORTIES;5;0;0
464010;21/10/2020;ENTREES;6;0;5
464010;21/10/2020;SORTIES;6;0;1
464010;21/10/2020;ENTREES;7;6;13
464010;21/10/2020;SORTIES;7;3;0
464010;21/10/2020;ENTREES;8;8;13
464010;21/10/2020;SORTIES;8;1;0
464010;21/10/2020;ENTREES;9;26;3
464010;21/10/2020;SORTIES;9;0;1
464010;21/10/2020;ENTREES;10;43;6
464010;21/10/2020;SORTIES;10;7;0
464010;21/10/2020;ENTREES;11;30;4
464010;21/10/2020;SORTIES;11;6;0
464010;21/10/2020;ENTREES;12;9;3
464010;21/10/2020;SORTIES;12;7;6
464010;21/10/2020;ENTREES;13;17;4
464010;21/10/2020;SORTIES;13;12;4
464010;21/10/2020;ENTREES;14;25;2
464010;21/10/2020;SORTIES;14;16;5
464010;21/10/2020;ENTREES;15;13;2
464010;21/10/2020;SORTIES;15;20;3
464010;21/10/2020;ENTREES;16;3;1
464010;21/10/2020;SORTIES;16;31;13
464010;21/10/2020;ENTREES;17;4;0
464010;21/10/2020;SORTIES;17;42;8
464010;21/10/2020;ENTREES;18;1;0
464010;21/10/2020;SORTIES;18;31;10
464010;21/10/2020;ENTREES;19;0;1
464010;21/10/2020;SORTIES;19;5;4
464010;21/10/2020;ENTREES;20;0;0
464010;21/10/2020;SORTIES;20;2;2
464010;21/10/2020;ENTREES;21;0;0
464010;21/10/2020;SORTIES;21;3;2
464010;21/10/2020;ENTREES;22;0;0
464010;21/10/2020;SORTIES;22;0;0
464010;21/10/2020;ENTREES;23;0;0
464010;21/10/2020;SORTIES;23;0;1
464010;22/10/2020;ENTREES;0;1;0
464010;22/10/2020;SORTIES;0;1;0
464010;22/10/2020;ENTREES;1;0;0
464010;22/10/2020;SORTIES;1;0;0
