CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;21/10/2020;107;2;0;0
464002;21/10/2020;107;3;0;0
464002;21/10/2020;107;4;0;0
464002;21/10/2020;107;5;0;0
464002;21/10/2020;107;6;1;1
464002;21/10/2020;107;7;3;10
464002;21/10/2020;107;8;9;20
464002;21/10/2020;107;9;15;25
464002;21/10/2020;107;10;24;29
464002;21/10/2020;107;11;27;29
464002;21/10/2020;107;12;19;29
464002;21/10/2020;107;13;19;28
464002;21/10/2020;107;14;22;27
464002;21/10/2020;107;15;23;25
464002;21/10/2020;107;16;17;20
464002;21/10/2020;107;17;14;12
464002;21/10/2020;107;18;9;7
464002;21/10/2020;107;19;6;1
464002;21/10/2020;107;20;3;0
464002;21/10/2020;107;21;3;0
464002;21/10/2020;107;22;2;0
464002;21/10/2020;107;23;2;1
464002;22/10/2020;107;0;0;0
464002;22/10/2020;107;1;0;0
