CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;21/10/2020;ENTREES;2;0;0
464009;21/10/2020;SORTIES;2;0;0
464009;21/10/2020;ENTREES;3;0;0
464009;21/10/2020;SORTIES;3;0;0
464009;21/10/2020;ENTREES;4;0;0
464009;21/10/2020;SORTIES;4;0;0
464009;21/10/2020;ENTREES;5;0;2
464009;21/10/2020;SORTIES;5;0;0
464009;21/10/2020;ENTREES;6;1;6
464009;21/10/2020;SORTIES;6;0;0
464009;21/10/2020;ENTREES;7;12;22
464009;21/10/2020;SORTIES;7;2;2
464009;21/10/2020;ENTREES;8;8;15
464009;21/10/2020;SORTIES;8;0;1
464009;21/10/2020;ENTREES;9;14;4
464009;21/10/2020;SORTIES;9;1;0
464009;21/10/2020;ENTREES;10;10;3
464009;21/10/2020;SORTIES;10;2;0
464009;21/10/2020;ENTREES;11;3;0
464009;21/10/2020;SORTIES;11;8;0
464009;21/10/2020;ENTREES;12;10;3
464009;21/10/2020;SORTIES;12;6;3
464009;21/10/2020;ENTREES;13;11;0
464009;21/10/2020;SORTIES;13;5;5
464009;21/10/2020;ENTREES;14;9;5
464009;21/10/2020;SORTIES;14;4;1
464009;21/10/2020;ENTREES;15;3;2
464009;21/10/2020;SORTIES;15;8;6
464009;21/10/2020;ENTREES;16;1;2
464009;21/10/2020;SORTIES;16;12;12
464009;21/10/2020;ENTREES;17;0;2
464009;21/10/2020;SORTIES;17;18;14
464009;21/10/2020;ENTREES;18;0;3
464009;21/10/2020;SORTIES;18;9;11
464009;21/10/2020;ENTREES;19;0;2
464009;21/10/2020;SORTIES;19;4;9
464009;21/10/2020;ENTREES;20;0;1
464009;21/10/2020;SORTIES;20;1;4
464009;21/10/2020;ENTREES;21;0;1
464009;21/10/2020;SORTIES;21;0;2
464009;21/10/2020;ENTREES;22;0;0
464009;21/10/2020;SORTIES;22;1;0
464009;21/10/2020;ENTREES;23;0;0
464009;21/10/2020;SORTIES;23;0;1
464009;22/10/2020;ENTREES;0;0;0
464009;22/10/2020;SORTIES;0;0;0
464009;22/10/2020;ENTREES;1;0;0
464009;22/10/2020;SORTIES;1;0;0
