CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;21/10/2020;600;2;0;0
464007;21/10/2020;600;3;0;0
464007;21/10/2020;600;4;0;0
464007;21/10/2020;600;5;1;0
464007;21/10/2020;600;6;3;5
464007;21/10/2020;600;7;6;31
464007;21/10/2020;600;8;12;74
464007;21/10/2020;600;9;21;103
464007;21/10/2020;600;10;39;104
464007;21/10/2020;600;11;43;112
464007;21/10/2020;600;12;38;108
464007;21/10/2020;600;13;43;107
464007;21/10/2020;600;14;47;101
464007;21/10/2020;600;15;45;101
464007;21/10/2020;600;16;37;93
464007;21/10/2020;600;17;22;72
464007;21/10/2020;600;18;12;44
464007;21/10/2020;600;19;7;17
464007;21/10/2020;600;20;5;10
464007;21/10/2020;600;21;5;8
464007;21/10/2020;600;22;3;7
464007;21/10/2020;600;23;3;6
464007;22/10/2020;600;0;0;0
464007;22/10/2020;600;1;0;0
