CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;21/10/2020;92;2;0;0
464004;21/10/2020;92;3;0;0
464004;21/10/2020;92;4;0;0
464004;21/10/2020;92;5;0;0
464004;21/10/2020;92;6;0;0
464004;21/10/2020;92;7;0;7
464004;21/10/2020;92;8;7;16
464004;21/10/2020;92;9;7;22
464004;21/10/2020;92;10;9;24
464004;21/10/2020;92;11;13;23
464004;21/10/2020;92;12;12;21
464004;21/10/2020;92;13;9;22
464004;21/10/2020;92;14;11;19
464004;21/10/2020;92;15;12;19
464004;21/10/2020;92;16;10;16
464004;21/10/2020;92;17;5;12
464004;21/10/2020;92;18;4;3
464004;21/10/2020;92;19;4;0
464004;21/10/2020;92;20;2;0
464004;21/10/2020;92;21;2;0
464004;21/10/2020;92;22;0;0
464004;21/10/2020;92;23;0;0
464004;22/10/2020;92;0;0;0
464004;22/10/2020;92;1;0;0
