CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;21/10/2020;ENTREES;2;0;0
464003;21/10/2020;SORTIES;2;0;0
464003;21/10/2020;ENTREES;3;0;0
464003;21/10/2020;SORTIES;3;0;0
464003;21/10/2020;ENTREES;4;0;0
464003;21/10/2020;SORTIES;4;0;0
464003;21/10/2020;ENTREES;5;0;1
464003;21/10/2020;SORTIES;5;0;0
464003;21/10/2020;ENTREES;6;1;5
464003;21/10/2020;SORTIES;6;0;0
464003;21/10/2020;ENTREES;7;7;29
464003;21/10/2020;SORTIES;7;0;1
464003;21/10/2020;ENTREES;8;6;40
464003;21/10/2020;SORTIES;8;1;0
464003;21/10/2020;ENTREES;9;7;13
464003;21/10/2020;SORTIES;9;1;1
464003;21/10/2020;ENTREES;10;12;1
464003;21/10/2020;SORTIES;10;4;1
464003;21/10/2020;ENTREES;11;9;4
464003;21/10/2020;SORTIES;11;3;3
464003;21/10/2020;ENTREES;12;2;5
464003;21/10/2020;SORTIES;12;4;5
464003;21/10/2020;ENTREES;13;13;5
464003;21/10/2020;SORTIES;13;6;1
464003;21/10/2020;ENTREES;14;8;3
464003;21/10/2020;SORTIES;14;5;7
464003;21/10/2020;ENTREES;15;2;3
464003;21/10/2020;SORTIES;15;8;5
464003;21/10/2020;ENTREES;16;1;1
464003;21/10/2020;SORTIES;16;13;10
464003;21/10/2020;ENTREES;17;1;1
464003;21/10/2020;SORTIES;17;12;40
464003;21/10/2020;ENTREES;18;1;2
464003;21/10/2020;SORTIES;18;5;21
464003;21/10/2020;ENTREES;19;1;0
464003;21/10/2020;SORTIES;19;2;13
464003;21/10/2020;ENTREES;20;0;0
464003;21/10/2020;SORTIES;20;1;3
464003;21/10/2020;ENTREES;21;1;0
464003;21/10/2020;SORTIES;21;3;0
464003;21/10/2020;ENTREES;22;0;0
464003;21/10/2020;SORTIES;22;3;0
464003;21/10/2020;ENTREES;23;0;0
464003;21/10/2020;SORTIES;23;0;0
464003;22/10/2020;ENTREES;0;0;0
464003;22/10/2020;SORTIES;0;0;0
464003;22/10/2020;ENTREES;1;0;0
464003;22/10/2020;SORTIES;1;0;0
