CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;21/10/2020;454;2;0;0
464001;21/10/2020;454;3;0;3
464001;21/10/2020;454;4;0;10
464001;21/10/2020;454;5;1;15
464001;21/10/2020;454;6;6;22
464001;21/10/2020;454;7;16;43
464001;21/10/2020;454;8;35;75
464001;21/10/2020;454;9;65;96
464001;21/10/2020;454;10;102;113
464001;21/10/2020;454;11;133;124
464001;21/10/2020;454;12;146;119
464001;21/10/2020;454;13;162;115
464001;21/10/2020;454;14;164;112
464001;21/10/2020;454;15;153;106
464001;21/10/2020;454;16;123;96
464001;21/10/2020;454;17;86;70
464001;21/10/2020;454;18;50;44
464001;21/10/2020;454;19;24;12
464001;21/10/2020;454;20;13;4
464001;21/10/2020;454;21;4;0
464001;21/10/2020;454;22;1;0
464001;21/10/2020;454;23;0;0
464001;22/10/2020;454;0;0;0
464001;22/10/2020;454;1;0;0
