CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;21/10/2020;220;2;0;0
464008;21/10/2020;220;3;0;1
464008;21/10/2020;220;4;0;2
464008;21/10/2020;220;5;1;7
464008;21/10/2020;220;6;1;9
464008;21/10/2020;220;7;4;11
464008;21/10/2020;220;8;8;13
464008;21/10/2020;220;9;16;15
464008;21/10/2020;220;10;25;16
464008;21/10/2020;220;11;29;16
464008;21/10/2020;220;12;32;13
464008;21/10/2020;220;13;32;15
464008;21/10/2020;220;14;37;13
464008;21/10/2020;220;15;34;12
464008;21/10/2020;220;16;31;10
464008;21/10/2020;220;17;24;7
464008;21/10/2020;220;18;8;3
464008;21/10/2020;220;19;5;2
464008;21/10/2020;220;20;4;1
464008;21/10/2020;220;21;3;1
464008;21/10/2020;220;22;3;0
464008;21/10/2020;220;23;3;0
464008;22/10/2020;220;0;0;0
464008;22/10/2020;220;1;0;0
