CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;21/10/2020;460;2;0;0
464010;21/10/2020;460;3;0;0
464010;21/10/2020;460;4;0;1
464010;21/10/2020;460;5;0;3
464010;21/10/2020;460;6;0;7
464010;21/10/2020;460;7;3;20
464010;21/10/2020;460;8;10;33
464010;21/10/2020;460;9;36;35
464010;21/10/2020;460;10;72;41
464010;21/10/2020;460;11;96;45
464010;21/10/2020;460;12;98;42
464010;21/10/2020;460;13;103;42
464010;21/10/2020;460;14;112;39
464010;21/10/2020;460;15;105;38
464010;21/10/2020;460;16;77;26
464010;21/10/2020;460;17;39;18
464010;21/10/2020;460;18;9;8
464010;21/10/2020;460;19;4;5
464010;21/10/2020;460;20;2;3
464010;21/10/2020;460;21;0;1
464010;21/10/2020;460;22;0;1
464010;21/10/2020;460;23;0;0
464010;22/10/2020;460;0;0;0
464010;22/10/2020;460;1;0;0
