CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;21/10/2020;200;2;0;0
464005;21/10/2020;200;3;0;0
464005;21/10/2020;200;4;0;0
464005;21/10/2020;200;5;0;1
464005;21/10/2020;200;6;0;2
464005;21/10/2020;200;7;1;6
464005;21/10/2020;200;8;3;12
464005;21/10/2020;200;9;5;18
464005;21/10/2020;200;10;9;20
464005;21/10/2020;200;11;11;18
464005;21/10/2020;200;12;9;18
464005;21/10/2020;200;13;9;16
464005;21/10/2020;200;14;8;14
464005;21/10/2020;200;15;7;13
464005;21/10/2020;200;16;7;11
464005;21/10/2020;200;17;5;7
464005;21/10/2020;200;18;1;1
464005;21/10/2020;200;19;0;0
464005;21/10/2020;200;20;0;0
464005;21/10/2020;200;21;0;1
464005;21/10/2020;200;22;0;0
464005;21/10/2020;200;23;0;0
464005;22/10/2020;200;0;0;0
464005;22/10/2020;200;1;0;0
