CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;21/10/2020;340;2;0;0
464009;21/10/2020;340;3;0;0
464009;21/10/2020;340;4;0;0
464009;21/10/2020;340;5;0;2
464009;21/10/2020;340;6;1;8
464009;21/10/2020;340;7;11;28
464009;21/10/2020;340;8;19;42
464009;21/10/2020;340;9;32;46
464009;21/10/2020;340;10;40;49
464009;21/10/2020;340;11;35;49
464009;21/10/2020;340;12;39;49
464009;21/10/2020;340;13;45;44
464009;21/10/2020;340;14;50;48
464009;21/10/2020;340;15;45;44
464009;21/10/2020;340;16;34;34
464009;21/10/2020;340;17;16;22
464009;21/10/2020;340;18;7;14
464009;21/10/2020;340;19;3;7
464009;21/10/2020;340;20;2;4
464009;21/10/2020;340;21;2;3
464009;21/10/2020;340;22;1;3
464009;21/10/2020;340;23;1;2
464009;22/10/2020;340;0;0;0
464009;22/10/2020;340;1;0;0
