CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;21/10/2020;ENTREES;2;0;0
464002;21/10/2020;SORTIES;2;0;0
464002;21/10/2020;ENTREES;3;0;0
464002;21/10/2020;SORTIES;3;0;0
464002;21/10/2020;ENTREES;4;0;0
464002;21/10/2020;SORTIES;4;0;0
464002;21/10/2020;ENTREES;5;0;0
464002;21/10/2020;SORTIES;5;0;0
464002;21/10/2020;ENTREES;6;1;4
464002;21/10/2020;SORTIES;6;0;2
464002;21/10/2020;ENTREES;7;2;10
464002;21/10/2020;SORTIES;7;0;1
464002;21/10/2020;ENTREES;8;6;12
464002;21/10/2020;SORTIES;8;0;2
464002;21/10/2020;ENTREES;9;7;6
464002;21/10/2020;SORTIES;9;1;1
464002;21/10/2020;ENTREES;10;14;7
464002;21/10/2020;SORTIES;10;5;3
464002;21/10/2020;ENTREES;11;8;3
464002;21/10/2020;SORTIES;11;5;3
464002;21/10/2020;ENTREES;12;2;4
464002;21/10/2020;SORTIES;12;10;4
464002;21/10/2020;ENTREES;13;3;2
464002;21/10/2020;SORTIES;13;3;3
464002;21/10/2020;ENTREES;14;7;3
464002;21/10/2020;SORTIES;14;4;4
464002;21/10/2020;ENTREES;15;4;1
464002;21/10/2020;SORTIES;15;3;3
464002;21/10/2020;ENTREES;16;2;1
464002;21/10/2020;SORTIES;16;8;6
464002;21/10/2020;ENTREES;17;1;3
464002;21/10/2020;SORTIES;17;4;11
464002;21/10/2020;ENTREES;18;2;2
464002;21/10/2020;SORTIES;18;7;7
464002;21/10/2020;ENTREES;19;1;4
464002;21/10/2020;SORTIES;19;4;10
464002;21/10/2020;ENTREES;20;0;2
464002;21/10/2020;SORTIES;20;3;4
464002;21/10/2020;ENTREES;21;0;1
464002;21/10/2020;SORTIES;21;0;0
464002;21/10/2020;ENTREES;22;0;1
464002;21/10/2020;SORTIES;22;1;1
464002;21/10/2020;ENTREES;23;0;1
464002;21/10/2020;SORTIES;23;0;0
464002;22/10/2020;ENTREES;0;0;0
464002;22/10/2020;SORTIES;0;0;1
464002;22/10/2020;ENTREES;1;0;0
464002;22/10/2020;SORTIES;1;0;0
