CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;21/10/2020;ENTREES;2;0;1
464001;21/10/2020;SORTIES;2;0;0
464001;21/10/2020;ENTREES;3;0;3
464001;21/10/2020;SORTIES;3;0;0
464001;21/10/2020;ENTREES;4;0;7
464001;21/10/2020;SORTIES;4;0;0
464001;21/10/2020;ENTREES;5;1;6
464001;21/10/2020;SORTIES;5;0;1
464001;21/10/2020;ENTREES;6;5;9
464001;21/10/2020;SORTIES;6;0;2
464001;21/10/2020;ENTREES;7;11;23
464001;21/10/2020;SORTIES;7;1;2
464001;21/10/2020;ENTREES;8;19;38
464001;21/10/2020;SORTIES;8;0;6
464001;21/10/2020;ENTREES;9;36;26
464001;21/10/2020;SORTIES;9;6;5
464001;21/10/2020;ENTREES;10;44;21
464001;21/10/2020;SORTIES;10;7;4
464001;21/10/2020;ENTREES;11;41;14
464001;21/10/2020;SORTIES;11;10;3
464001;21/10/2020;ENTREES;12;21;13
464001;21/10/2020;SORTIES;12;8;18
464001;21/10/2020;ENTREES;13;26;5
464001;21/10/2020;SORTIES;13;10;9
464001;21/10/2020;ENTREES;14;24;1
464001;21/10/2020;SORTIES;14;22;4
464001;21/10/2020;ENTREES;15;15;5
464001;21/10/2020;SORTIES;15;26;11
464001;21/10/2020;ENTREES;16;8;8
464001;21/10/2020;SORTIES;16;38;18
464001;21/10/2020;ENTREES;17;7;5
464001;21/10/2020;SORTIES;17;44;31
464001;21/10/2020;ENTREES;18;2;8
464001;21/10/2020;SORTIES;18;38;34
464001;21/10/2020;ENTREES;19;3;1
464001;21/10/2020;SORTIES;19;29;33
464001;21/10/2020;ENTREES;20;4;3
464001;21/10/2020;SORTIES;20;15;11
464001;21/10/2020;ENTREES;21;1;3
464001;21/10/2020;SORTIES;21;10;7
464001;21/10/2020;ENTREES;22;0;1
464001;21/10/2020;SORTIES;22;3;3
464001;21/10/2020;ENTREES;23;0;1
464001;21/10/2020;SORTIES;23;2;0
464001;22/10/2020;ENTREES;0;0;1
464001;22/10/2020;SORTIES;0;0;2
464001;22/10/2020;ENTREES;1;0;0
464001;22/10/2020;SORTIES;1;0;0
