CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;21/10/2020;130;2;0;0
464006;21/10/2020;130;3;0;0
464006;21/10/2020;130;4;0;0
464006;21/10/2020;130;5;0;0
464006;21/10/2020;130;6;0;1
464006;21/10/2020;130;7;1;2
464006;21/10/2020;130;8;1;5
464006;21/10/2020;130;9;1;5
464006;21/10/2020;130;10;4;5
464006;21/10/2020;130;11;4;4
464006;21/10/2020;130;12;3;5
464006;21/10/2020;130;13;3;5
464006;21/10/2020;130;14;4;5
464006;21/10/2020;130;15;6;4
464006;21/10/2020;130;16;4;3
464006;21/10/2020;130;17;1;1
464006;21/10/2020;130;18;1;1
464006;21/10/2020;130;19;1;0
464006;21/10/2020;130;20;0;0
464006;21/10/2020;130;21;0;0
464006;21/10/2020;130;22;0;0
464006;21/10/2020;130;23;0;0
464006;22/10/2020;130;0;0;0
464006;22/10/2020;130;1;0;0
