CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;21/10/2020;406;2;0;0
464003;21/10/2020;406;3;0;0
464003;21/10/2020;406;4;0;0
464003;21/10/2020;406;5;0;1
464003;21/10/2020;406;6;1;6
464003;21/10/2020;406;7;8;34
464003;21/10/2020;406;8;13;74
464003;21/10/2020;406;9;19;86
464003;21/10/2020;406;10;27;86
464003;21/10/2020;406;11;33;87
464003;21/10/2020;406;12;31;87
464003;21/10/2020;406;13;38;91
464003;21/10/2020;406;14;41;87
464003;21/10/2020;406;15;35;85
464003;21/10/2020;406;16;23;76
464003;21/10/2020;406;17;12;37
464003;21/10/2020;406;18;8;18
464003;21/10/2020;406;19;7;5
464003;21/10/2020;406;20;6;2
464003;21/10/2020;406;21;4;2
464003;21/10/2020;406;22;1;2
464003;21/10/2020;406;23;1;2
464003;22/10/2020;406;0;0;0
464003;22/10/2020;406;1;0;0
