CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;21/10/2020;324;2;0;0
464011;21/10/2020;324;3;0;0
464011;21/10/2020;324;4;0;0
464011;21/10/2020;324;5;0;0
464011;21/10/2020;324;6;0;6
464011;21/10/2020;324;7;1;9
464011;21/10/2020;324;8;6;11
464011;21/10/2020;324;9;7;13
464011;21/10/2020;324;10;13;14
464011;21/10/2020;324;11;13;17
464011;21/10/2020;324;12;12;17
464011;21/10/2020;324;13;15;16
464011;21/10/2020;324;14;15;15
464011;21/10/2020;324;15;14;17
464011;21/10/2020;324;16;9;12
464011;21/10/2020;324;17;8;8
464011;21/10/2020;324;18;4;1
464011;21/10/2020;324;19;4;0
464011;21/10/2020;324;20;5;0
464011;21/10/2020;324;21;4;0
464011;21/10/2020;324;22;4;0
464011;21/10/2020;324;23;3;0
464011;22/10/2020;324;0;0;0
464011;22/10/2020;324;1;0;0
