CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;15/05/2019;107;2;0;1
464002;15/05/2019;107;3;0;1
464002;15/05/2019;107;4;0;1
464002;15/05/2019;107;5;0;1
464002;15/05/2019;107;6;0;1
464002;15/05/2019;107;7;1;11
464002;15/05/2019;107;8;3;19
464002;15/05/2019;107;9;6;21
464002;15/05/2019;107;10;10;23
464002;15/05/2019;107;11;11;24
464002;15/05/2019;107;12;12;24
464002;15/05/2019;107;13;13;24
464002;15/05/2019;107;14;15;25
464002;15/05/2019;107;15;17;26
464002;15/05/2019;107;16;19;28
464002;15/05/2019;107;17;19;29
464002;15/05/2019;107;18;21;30
464002;15/05/2019;107;19;21;32
464002;15/05/2019;107;20;22;33
464002;15/05/2019;107;21;22;33
464002;15/05/2019;107;22;23;34
464002;15/05/2019;107;23;23;36
464002;16/05/2019;107;0;0;1
464002;16/05/2019;107;1;0;1
