CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;15/05/2019;ENTREES;2;0;0
464003;15/05/2019;SORTIES;2;0;0
464003;15/05/2019;ENTREES;3;0;0
464003;15/05/2019;SORTIES;3;0;0
464003;15/05/2019;ENTREES;4;0;0
464003;15/05/2019;SORTIES;4;0;0
464003;15/05/2019;ENTREES;5;1;0
464003;15/05/2019;SORTIES;5;0;0
464003;15/05/2019;ENTREES;6;0;11
464003;15/05/2019;SORTIES;6;0;0
464003;15/05/2019;ENTREES;7;8;43
464003;15/05/2019;SORTIES;7;0;1
464003;15/05/2019;ENTREES;8;13;107
464003;15/05/2019;SORTIES;8;0;0
464003;15/05/2019;ENTREES;9;17;31
464003;15/05/2019;SORTIES;9;1;3
464003;15/05/2019;ENTREES;10;9;6
464003;15/05/2019;SORTIES;10;8;0
464003;15/05/2019;ENTREES;11;4;3
464003;15/05/2019;SORTIES;11;5;11
464003;15/05/2019;ENTREES;12;5;3
464003;15/05/2019;SORTIES;12;5;23
464003;15/05/2019;ENTREES;13;6;12
464003;15/05/2019;SORTIES;13;4;5
464003;15/05/2019;ENTREES;14;6;7
464003;15/05/2019;SORTIES;14;6;3
464003;15/05/2019;ENTREES;15;4;0
464003;15/05/2019;SORTIES;15;7;6
464003;15/05/2019;ENTREES;16;3;3
464003;15/05/2019;SORTIES;16;11;22
464003;15/05/2019;ENTREES;17;1;3
464003;15/05/2019;SORTIES;17;11;77
464003;15/05/2019;ENTREES;18;2;1
464003;15/05/2019;SORTIES;18;6;58
464003;15/05/2019;ENTREES;19;1;0
464003;15/05/2019;SORTIES;19;9;17
464003;15/05/2019;ENTREES;20;0;2
464003;15/05/2019;SORTIES;20;1;9
464003;15/05/2019;ENTREES;21;0;0
464003;15/05/2019;SORTIES;21;1;1
464003;15/05/2019;ENTREES;22;0;1
464003;15/05/2019;SORTIES;22;3;1
464003;15/05/2019;ENTREES;23;0;0
464003;15/05/2019;SORTIES;23;1;0
464003;16/05/2019;ENTREES;0;0;0
464003;16/05/2019;SORTIES;0;0;1
464003;16/05/2019;ENTREES;1;0;0
464003;16/05/2019;SORTIES;1;0;0
