CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;15/05/2019;ENTREES;2;0;0
464009;15/05/2019;SORTIES;2;0;0
464009;15/05/2019;ENTREES;3;0;0
464009;15/05/2019;SORTIES;3;0;0
464009;15/05/2019;ENTREES;4;1;0
464009;15/05/2019;SORTIES;4;0;0
464009;15/05/2019;ENTREES;5;2;3
464009;15/05/2019;SORTIES;5;0;3
464009;15/05/2019;ENTREES;6;3;7
464009;15/05/2019;SORTIES;6;0;1
464009;15/05/2019;ENTREES;7;14;66
464009;15/05/2019;SORTIES;7;0;2
464009;15/05/2019;ENTREES;8;26;43
464009;15/05/2019;SORTIES;8;0;1
464009;15/05/2019;ENTREES;9;16;7
464009;15/05/2019;SORTIES;9;2;0
464009;15/05/2019;ENTREES;10;20;2
464009;15/05/2019;SORTIES;10;6;0
464009;15/05/2019;ENTREES;11;10;3
464009;15/05/2019;SORTIES;11;14;5
464009;15/05/2019;ENTREES;12;14;3
464009;15/05/2019;SORTIES;12;9;6
464009;15/05/2019;ENTREES;13;14;3
464009;15/05/2019;SORTIES;13;6;4
464009;15/05/2019;ENTREES;14;11;7
464009;15/05/2019;SORTIES;14;14;5
464009;15/05/2019;ENTREES;15;11;1
464009;15/05/2019;SORTIES;15;14;2
464009;15/05/2019;ENTREES;16;7;1
464009;15/05/2019;SORTIES;16;22;26
464009;15/05/2019;ENTREES;17;5;2
464009;15/05/2019;SORTIES;17;32;36
464009;15/05/2019;ENTREES;18;0;2
464009;15/05/2019;SORTIES;18;20;40
464009;15/05/2019;ENTREES;19;1;3
464009;15/05/2019;SORTIES;19;7;10
464009;15/05/2019;ENTREES;20;0;1
464009;15/05/2019;SORTIES;20;3;11
464009;15/05/2019;ENTREES;21;0;0
464009;15/05/2019;SORTIES;21;1;1
464009;15/05/2019;ENTREES;22;0;0
464009;15/05/2019;SORTIES;22;0;3
464009;15/05/2019;ENTREES;23;0;0
464009;15/05/2019;SORTIES;23;3;0
464009;16/05/2019;ENTREES;0;0;0
464009;16/05/2019;SORTIES;0;2;0
464009;16/05/2019;ENTREES;1;0;0
464009;16/05/2019;SORTIES;1;0;0
