CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;15/05/2019;ENTREES;2;0;0
464008;15/05/2019;SORTIES;2;0;0
464008;15/05/2019;ENTREES;3;0;0
464008;15/05/2019;SORTIES;3;0;0
464008;15/05/2019;ENTREES;4;0;1
464008;15/05/2019;SORTIES;4;0;0
464008;15/05/2019;ENTREES;5;0;1
464008;15/05/2019;SORTIES;5;0;0
464008;15/05/2019;ENTREES;6;0;3
464008;15/05/2019;SORTIES;6;0;0
464008;15/05/2019;ENTREES;7;0;6
464008;15/05/2019;SORTIES;7;0;0
464008;15/05/2019;ENTREES;8;0;8
464008;15/05/2019;SORTIES;8;0;0
464008;15/05/2019;ENTREES;9;11;11
464008;15/05/2019;SORTIES;9;0;0
464008;15/05/2019;ENTREES;10;11;1
464008;15/05/2019;SORTIES;10;1;0
464008;15/05/2019;ENTREES;11;9;4
464008;15/05/2019;SORTIES;11;3;3
464008;15/05/2019;ENTREES;12;3;1
464008;15/05/2019;SORTIES;12;1;6
464008;15/05/2019;ENTREES;13;5;3
464008;15/05/2019;SORTIES;13;0;2
464008;15/05/2019;ENTREES;14;4;0
464008;15/05/2019;SORTIES;14;4;3
464008;15/05/2019;ENTREES;15;6;0
464008;15/05/2019;SORTIES;15;1;1
464008;15/05/2019;ENTREES;16;2;0
464008;15/05/2019;SORTIES;16;7;8
464008;15/05/2019;ENTREES;17;1;0
464008;15/05/2019;SORTIES;17;14;7
464008;15/05/2019;ENTREES;18;1;0
464008;15/05/2019;SORTIES;18;9;3
464008;15/05/2019;ENTREES;19;0;0
464008;15/05/2019;SORTIES;19;3;4
464008;15/05/2019;ENTREES;20;0;0
464008;15/05/2019;SORTIES;20;3;0
464008;15/05/2019;ENTREES;21;0;0
464008;15/05/2019;SORTIES;21;2;3
464008;15/05/2019;ENTREES;22;0;0
464008;15/05/2019;SORTIES;22;2;0
464008;15/05/2019;ENTREES;23;0;0
464008;15/05/2019;SORTIES;23;1;0
464008;16/05/2019;ENTREES;0;0;0
464008;16/05/2019;SORTIES;0;0;0
464008;16/05/2019;ENTREES;1;0;0
464008;16/05/2019;SORTIES;1;0;0
