CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;15/05/2019;200;2;0;0
464005;15/05/2019;200;3;0;0
464005;15/05/2019;200;4;0;0
464005;15/05/2019;200;5;0;0
464005;15/05/2019;200;6;2;3
464005;15/05/2019;200;7;5;10
464005;15/05/2019;200;8;6;14
464005;15/05/2019;200;9;12;20
464005;15/05/2019;200;10;14;19
464005;15/05/2019;200;11;17;19
464005;15/05/2019;200;12;18;21
464005;15/05/2019;200;13;22;22
464005;15/05/2019;200;14;24;23
464005;15/05/2019;200;15;24;22
464005;15/05/2019;200;16;24;24
464005;15/05/2019;200;17;23;20
464005;15/05/2019;200;18;19;19
464005;15/05/2019;200;19;18;20
464005;15/05/2019;200;20;18;20
464005;15/05/2019;200;21;18;20
464005;15/05/2019;200;22;18;20
464005;15/05/2019;200;23;18;20
464005;16/05/2019;200;0;0;0
464005;16/05/2019;200;1;0;0
