CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;15/05/2019;ENTREES;2;0;0
464004;15/05/2019;SORTIES;2;0;0
464004;15/05/2019;ENTREES;3;0;0
464004;15/05/2019;SORTIES;3;0;0
464004;15/05/2019;ENTREES;4;0;0
464004;15/05/2019;SORTIES;4;0;0
464004;15/05/2019;ENTREES;5;0;1
464004;15/05/2019;SORTIES;5;0;0
464004;15/05/2019;ENTREES;6;0;2
464004;15/05/2019;SORTIES;6;0;0
464004;15/05/2019;ENTREES;7;5;10
464004;15/05/2019;SORTIES;7;0;0
464004;15/05/2019;ENTREES;8;7;17
464004;15/05/2019;SORTIES;8;0;0
464004;15/05/2019;ENTREES;9;9;12
464004;15/05/2019;SORTIES;9;0;0
464004;15/05/2019;ENTREES;10;8;2
464004;15/05/2019;SORTIES;10;1;1
464004;15/05/2019;ENTREES;11;3;1
464004;15/05/2019;SORTIES;11;3;0
464004;15/05/2019;ENTREES;12;0;1
464004;15/05/2019;SORTIES;12;8;6
464004;15/05/2019;ENTREES;13;5;3
464004;15/05/2019;SORTIES;13;1;4
464004;15/05/2019;ENTREES;14;4;4
464004;15/05/2019;SORTIES;14;4;4
464004;15/05/2019;ENTREES;15;1;1
464004;15/05/2019;SORTIES;15;6;4
464004;15/05/2019;ENTREES;16;0;3
464004;15/05/2019;SORTIES;16;4;5
464004;15/05/2019;ENTREES;17;3;1
464004;15/05/2019;SORTIES;17;5;15
464004;15/05/2019;ENTREES;18;1;1
464004;15/05/2019;SORTIES;18;7;12
464004;15/05/2019;ENTREES;19;0;0
464004;15/05/2019;SORTIES;19;6;6
464004;15/05/2019;ENTREES;20;0;0
464004;15/05/2019;SORTIES;20;1;1
464004;15/05/2019;ENTREES;21;0;0
464004;15/05/2019;SORTIES;21;0;0
464004;15/05/2019;ENTREES;22;0;0
464004;15/05/2019;SORTIES;22;0;0
464004;15/05/2019;ENTREES;23;0;0
464004;15/05/2019;SORTIES;23;1;0
464004;16/05/2019;ENTREES;0;0;0
464004;16/05/2019;SORTIES;0;0;0
464004;16/05/2019;ENTREES;1;0;0
464004;16/05/2019;SORTIES;1;0;0
