CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;15/05/2019;92;2;0;0
464004;15/05/2019;92;3;0;0
464004;15/05/2019;92;4;0;0
464004;15/05/2019;92;5;0;1
464004;15/05/2019;92;6;0;3
464004;15/05/2019;92;7;5;13
464004;15/05/2019;92;8;12;30
464004;15/05/2019;92;9;21;42
464004;15/05/2019;92;10;28;43
464004;15/05/2019;92;11;28;44
464004;15/05/2019;92;12;20;39
464004;15/05/2019;92;13;24;38
464004;15/05/2019;92;14;24;38
464004;15/05/2019;92;15;19;35
464004;15/05/2019;92;16;15;33
464004;15/05/2019;92;17;13;19
464004;15/05/2019;92;18;7;8
464004;15/05/2019;92;19;1;2
464004;15/05/2019;92;20;0;1
464004;15/05/2019;92;21;0;1
464004;15/05/2019;92;22;0;1
464004;15/05/2019;92;23;0;1
464004;16/05/2019;92;0;0;0
464004;16/05/2019;92;1;0;0
