CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;15/05/2019;130;2;0;0
464006;15/05/2019;130;3;0;0
464006;15/05/2019;130;4;0;0
464006;15/05/2019;130;5;0;0
464006;15/05/2019;130;6;0;2
464006;15/05/2019;130;7;1;6
464006;15/05/2019;130;8;2;9
464006;15/05/2019;130;9;5;9
464006;15/05/2019;130;10;5;10
464006;15/05/2019;130;11;4;11
464006;15/05/2019;130;12;5;12
464006;15/05/2019;130;13;5;12
464006;15/05/2019;130;14;6;12
464006;15/05/2019;130;15;6;12
464006;15/05/2019;130;16;2;10
464006;15/05/2019;130;17;3;6
464006;15/05/2019;130;18;1;3
464006;15/05/2019;130;19;1;1
464006;15/05/2019;130;20;0;1
464006;15/05/2019;130;21;0;1
464006;15/05/2019;130;22;0;1
464006;15/05/2019;130;23;0;1
464006;16/05/2019;130;0;0;0
464006;16/05/2019;130;1;0;0
