CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;15/05/2019;406;2;0;0
464003;15/05/2019;406;3;0;0
464003;15/05/2019;406;4;0;0
464003;15/05/2019;406;5;1;0
464003;15/05/2019;406;6;1;10
464003;15/05/2019;406;7;9;52
464003;15/05/2019;406;8;22;159
464003;15/05/2019;406;9;38;187
464003;15/05/2019;406;10;39;193
464003;15/05/2019;406;11;38;185
464003;15/05/2019;406;12;38;165
464003;15/05/2019;406;13;40;172
464003;15/05/2019;406;14;40;176
464003;15/05/2019;406;15;37;170
464003;15/05/2019;406;16;29;151
464003;15/05/2019;406;17;19;77
464003;15/05/2019;406;18;15;20
464003;15/05/2019;406;19;7;3
464003;15/05/2019;406;20;6;0
464003;15/05/2019;406;21;5;0
464003;15/05/2019;406;22;2;0
464003;15/05/2019;406;23;1;0
464003;16/05/2019;406;0;0;0
464003;16/05/2019;406;1;0;0
