CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;15/05/2019;460;2;0;0
464010;15/05/2019;460;3;0;0
464010;15/05/2019;460;4;2;1
464010;15/05/2019;460;5;3;3
464010;15/05/2019;460;6;6;11
464010;15/05/2019;460;7;17;25
464010;15/05/2019;460;8;37;41
464010;15/05/2019;460;9;81;49
464010;15/05/2019;460;10;120;54
464010;15/05/2019;460;11;151;55
464010;15/05/2019;460;12;174;57
464010;15/05/2019;460;13;203;60
464010;15/05/2019;460;14;239;65
464010;15/05/2019;460;15;249;66
464010;15/05/2019;460;16;257;67
464010;15/05/2019;460;17;261;69
464010;15/05/2019;460;18;264;71
464010;15/05/2019;460;19;265;73
464010;15/05/2019;460;20;265;73
464010;15/05/2019;460;21;265;74
464010;15/05/2019;460;22;265;76
464010;15/05/2019;460;23;265;76
464010;16/05/2019;460;0;0;0
464010;16/05/2019;460;1;0;0
