CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;15/05/2019;600;2;0;0
464007;15/05/2019;600;3;0;0
464007;15/05/2019;600;4;0;0
464007;15/05/2019;600;5;1;5
464007;15/05/2019;600;6;4;16
464007;15/05/2019;600;7;10;63
464007;15/05/2019;600;8;20;118
464007;15/05/2019;600;9;40;136
464007;15/05/2019;600;10;52;145
464007;15/05/2019;600;11;50;156
464007;15/05/2019;600;12;57;156
464007;15/05/2019;600;13;71;159
464007;15/05/2019;600;14;71;148
464007;15/05/2019;600;15;78;142
464007;15/05/2019;600;16;66;134
464007;15/05/2019;600;17;43;91
464007;15/05/2019;600;18;29;63
464007;15/05/2019;600;19;15;33
464007;15/05/2019;600;20;13;14
464007;15/05/2019;600;21;6;7
464007;15/05/2019;600;22;2;2
464007;15/05/2019;600;23;2;1
464007;16/05/2019;600;0;0;0
464007;16/05/2019;600;1;0;0
