CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;15/05/2019;ENTREES;2;0;0
464001;15/05/2019;SORTIES;2;0;0
464001;15/05/2019;ENTREES;3;0;1
464001;15/05/2019;SORTIES;3;0;0
464001;15/05/2019;ENTREES;4;0;1
464001;15/05/2019;SORTIES;4;0;0
464001;15/05/2019;ENTREES;5;2;5
464001;15/05/2019;SORTIES;5;0;0
464001;15/05/2019;ENTREES;6;11;18
464001;15/05/2019;SORTIES;6;1;0
464001;15/05/2019;ENTREES;7;15;35
464001;15/05/2019;SORTIES;7;0;5
464001;15/05/2019;ENTREES;8;44;51
464001;15/05/2019;SORTIES;8;3;6
464001;15/05/2019;ENTREES;9;37;33
464001;15/05/2019;SORTIES;9;1;1
464001;15/05/2019;ENTREES;10;44;15
464001;15/05/2019;SORTIES;10;7;7
464001;15/05/2019;ENTREES;11;30;20
464001;15/05/2019;SORTIES;11;15;10
464001;15/05/2019;ENTREES;12;26;10
464001;15/05/2019;SORTIES;12;13;18
464001;15/05/2019;ENTREES;13;30;9
464001;15/05/2019;SORTIES;13;16;7
464001;15/05/2019;ENTREES;14;22;6
464001;15/05/2019;SORTIES;14;21;7
464001;15/05/2019;ENTREES;15;23;4
464001;15/05/2019;SORTIES;15;39;12
464001;15/05/2019;ENTREES;16;16;5
464001;15/05/2019;SORTIES;16;37;19
464001;15/05/2019;ENTREES;17;16;5
464001;15/05/2019;SORTIES;17;48;31
464001;15/05/2019;ENTREES;18;6;9
464001;15/05/2019;SORTIES;18;39;44
464001;15/05/2019;ENTREES;19;5;2
464001;15/05/2019;SORTIES;19;38;34
464001;15/05/2019;ENTREES;20;1;2
464001;15/05/2019;SORTIES;20;20;15
464001;15/05/2019;ENTREES;21;0;1
464001;15/05/2019;SORTIES;21;11;10
464001;15/05/2019;ENTREES;22;1;0
464001;15/05/2019;SORTIES;22;9;2
464001;15/05/2019;ENTREES;23;0;0
464001;15/05/2019;SORTIES;23;3;0
464001;16/05/2019;ENTREES;0;0;0
464001;16/05/2019;SORTIES;0;1;0
464001;16/05/2019;ENTREES;1;0;0
464001;16/05/2019;SORTIES;1;1;0
