CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;15/05/2019;220;2;0;0
464008;15/05/2019;220;3;0;0
464008;15/05/2019;220;4;0;1
464008;15/05/2019;220;5;0;2
464008;15/05/2019;220;6;0;5
464008;15/05/2019;220;7;0;11
464008;15/05/2019;220;8;0;19
464008;15/05/2019;220;9;11;30
464008;15/05/2019;220;10;21;31
464008;15/05/2019;220;11;27;32
464008;15/05/2019;220;12;29;27
464008;15/05/2019;220;13;34;28
464008;15/05/2019;220;14;34;25
464008;15/05/2019;220;15;39;24
464008;15/05/2019;220;16;34;16
464008;15/05/2019;220;17;21;9
464008;15/05/2019;220;18;13;6
464008;15/05/2019;220;19;10;2
464008;15/05/2019;220;20;7;2
464008;15/05/2019;220;21;5;0
464008;15/05/2019;220;22;3;0
464008;15/05/2019;220;23;2;0
464008;16/05/2019;220;0;0;0
464008;16/05/2019;220;1;0;0
