CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;15/05/2019;454;2;0;0
464001;15/05/2019;454;3;0;1
464001;15/05/2019;454;4;0;2
464001;15/05/2019;454;5;0;7
464001;15/05/2019;454;6;10;25
464001;15/05/2019;454;7;25;55
464001;15/05/2019;454;8;66;100
464001;15/05/2019;454;9;102;132
464001;15/05/2019;454;10;139;140
464001;15/05/2019;454;11;154;150
464001;15/05/2019;454;12;167;142
464001;15/05/2019;454;13;181;144
464001;15/05/2019;454;14;182;143
464001;15/05/2019;454;15;166;135
464001;15/05/2019;454;16;145;121
464001;15/05/2019;454;17;113;95
464001;15/05/2019;454;18;80;60
464001;15/05/2019;454;19;47;28
464001;15/05/2019;454;20;28;15
464001;15/05/2019;454;21;17;6
464001;15/05/2019;454;22;9;4
464001;15/05/2019;454;23;6;4
464001;16/05/2019;454;0;0;0
464001;16/05/2019;454;1;0;0
