CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;15/05/2019;340;2;0;0
464009;15/05/2019;340;3;0;0
464009;15/05/2019;340;4;0;0
464009;15/05/2019;340;5;1;0
464009;15/05/2019;340;6;4;6
464009;15/05/2019;340;7;18;70
464009;15/05/2019;340;8;44;112
464009;15/05/2019;340;9;58;119
464009;15/05/2019;340;10;72;121
464009;15/05/2019;340;11;68;119
464009;15/05/2019;340;12;73;116
464009;15/05/2019;340;13;81;115
464009;15/05/2019;340;14;78;117
464009;15/05/2019;340;15;75;116
464009;15/05/2019;340;16;60;91
464009;15/05/2019;340;17;33;57
464009;15/05/2019;340;18;13;19
464009;15/05/2019;340;19;7;12
464009;15/05/2019;340;20;4;2
464009;15/05/2019;340;21;3;1
464009;15/05/2019;340;22;3;0
464009;15/05/2019;340;23;0;0
464009;16/05/2019;340;0;0;0
464009;16/05/2019;340;1;0;0
