CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;15/05/2019;ENTREES;2;0;0
464007;15/05/2019;SORTIES;2;0;0
464007;15/05/2019;ENTREES;3;0;0
464007;15/05/2019;SORTIES;3;0;0
464007;15/05/2019;ENTREES;4;0;1
464007;15/05/2019;SORTIES;4;0;0
464007;15/05/2019;ENTREES;5;1;5
464007;15/05/2019;SORTIES;5;0;0
464007;15/05/2019;ENTREES;6;3;11
464007;15/05/2019;SORTIES;6;0;0
464007;15/05/2019;ENTREES;7;6;48
464007;15/05/2019;SORTIES;7;0;1
464007;15/05/2019;ENTREES;8;10;56
464007;15/05/2019;SORTIES;8;0;1
464007;15/05/2019;ENTREES;9;22;18
464007;15/05/2019;SORTIES;9;2;0
464007;15/05/2019;ENTREES;10;18;10
464007;15/05/2019;SORTIES;10;6;1
464007;15/05/2019;ENTREES;11;11;17
464007;15/05/2019;SORTIES;11;13;6
464007;15/05/2019;ENTREES;12;14;11
464007;15/05/2019;SORTIES;12;7;11
464007;15/05/2019;ENTREES;13;21;12
464007;15/05/2019;SORTIES;13;7;9
464007;15/05/2019;ENTREES;14;14;3
464007;15/05/2019;SORTIES;14;14;14
464007;15/05/2019;ENTREES;15;17;2
464007;15/05/2019;SORTIES;15;10;8
464007;15/05/2019;ENTREES;16;7;6
464007;15/05/2019;SORTIES;16;19;14
464007;15/05/2019;ENTREES;17;3;1
464007;15/05/2019;SORTIES;17;26;44
464007;15/05/2019;ENTREES;18;2;1
464007;15/05/2019;SORTIES;18;16;29
464007;15/05/2019;ENTREES;19;0;1
464007;15/05/2019;SORTIES;19;14;31
464007;15/05/2019;ENTREES;20;0;0
464007;15/05/2019;SORTIES;20;2;19
464007;15/05/2019;ENTREES;21;0;1
464007;15/05/2019;SORTIES;21;7;8
464007;15/05/2019;ENTREES;22;0;0
464007;15/05/2019;SORTIES;22;4;5
464007;15/05/2019;ENTREES;23;0;0
464007;15/05/2019;SORTIES;23;0;1
464007;16/05/2019;ENTREES;0;0;0
464007;16/05/2019;SORTIES;0;0;1
464007;16/05/2019;ENTREES;1;0;0
464007;16/05/2019;SORTIES;1;0;0
