CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;14/08/2023;ENTREES;2;0;0
464001;14/08/2023;SORTIES;2;0;0
464001;14/08/2023;ENTREES;3;0;1
464001;14/08/2023;SORTIES;3;0;0
464001;14/08/2023;ENTREES;4;0;3
464001;14/08/2023;SORTIES;4;0;0
464001;14/08/2023;ENTREES;5;4;3
464001;14/08/2023;SORTIES;5;0;0
464001;14/08/2023;ENTREES;6;4;2
464001;14/08/2023;SORTIES;6;0;1
464001;14/08/2023;ENTREES;7;4;13
464001;14/08/2023;SORTIES;7;0;0
464001;14/08/2023;ENTREES;8;22;21
464001;14/08/2023;SORTIES;8;0;4
464001;14/08/2023;ENTREES;9;31;11
464001;14/08/2023;SORTIES;9;4;4
464001;14/08/2023;ENTREES;10;45;5
464001;14/08/2023;SORTIES;10;4;7
464001;14/08/2023;ENTREES;11;70;11
464001;14/08/2023;SORTIES;11;12;6
464001;14/08/2023;ENTREES;12;45;14
464001;14/08/2023;SORTIES;12;9;9
464001;14/08/2023;ENTREES;13;36;8
464001;14/08/2023;SORTIES;13;17;10
464001;14/08/2023;ENTREES;14;37;3
464001;14/08/2023;SORTIES;14;28;4
464001;14/08/2023;ENTREES;15;27;2
464001;14/08/2023;SORTIES;15;37;8
464001;14/08/2023;ENTREES;16;20;5
464001;14/08/2023;SORTIES;16;53;9
464001;14/08/2023;ENTREES;17;15;4
464001;14/08/2023;SORTIES;17;55;17
464001;14/08/2023;ENTREES;18;10;2
464001;14/08/2023;SORTIES;18;55;9
464001;14/08/2023;ENTREES;19;4;2
464001;14/08/2023;SORTIES;19;34;15
464001;14/08/2023;ENTREES;20;6;2
464001;14/08/2023;SORTIES;20;19;6
464001;14/08/2023;ENTREES;21;3;2
464001;14/08/2023;SORTIES;21;12;3
464001;14/08/2023;ENTREES;22;0;0
464001;14/08/2023;SORTIES;22;19;1
464001;14/08/2023;ENTREES;23;1;0
464001;14/08/2023;SORTIES;23;10;1
464001;15/08/2023;ENTREES;0;1;1
464001;15/08/2023;SORTIES;0;6;1
464001;15/08/2023;ENTREES;1;0;0
464001;15/08/2023;SORTIES;1;1;0
