CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;14/08/2023;ENTREES;2;0;0
464008;14/08/2023;SORTIES;2;0;0
464008;14/08/2023;ENTREES;3;0;1
464008;14/08/2023;SORTIES;3;0;0
464008;14/08/2023;ENTREES;4;0;0
464008;14/08/2023;SORTIES;4;0;0
464008;14/08/2023;ENTREES;5;0;0
464008;14/08/2023;SORTIES;5;0;0
464008;14/08/2023;ENTREES;6;0;0
464008;14/08/2023;SORTIES;6;1;1
464008;14/08/2023;ENTREES;7;1;1
464008;14/08/2023;SORTIES;7;9;3
464008;14/08/2023;ENTREES;8;6;3
464008;14/08/2023;SORTIES;8;3;1
464008;14/08/2023;ENTREES;9;21;1
464008;14/08/2023;SORTIES;9;10;0
464008;14/08/2023;ENTREES;10;37;0
464008;14/08/2023;SORTIES;10;4;1
464008;14/08/2023;ENTREES;11;48;6
464008;14/08/2023;SORTIES;11;1;2
464008;14/08/2023;ENTREES;12;17;2
464008;14/08/2023;SORTIES;12;4;2
464008;14/08/2023;ENTREES;13;12;1
464008;14/08/2023;SORTIES;13;3;1
464008;14/08/2023;ENTREES;14;11;1
464008;14/08/2023;SORTIES;14;7;2
464008;14/08/2023;ENTREES;15;9;4
464008;14/08/2023;SORTIES;15;16;0
464008;14/08/2023;ENTREES;16;6;0
464008;14/08/2023;SORTIES;16;24;2
464008;14/08/2023;ENTREES;17;3;0
464008;14/08/2023;SORTIES;17;29;3
464008;14/08/2023;ENTREES;18;5;1
464008;14/08/2023;SORTIES;18;49;1
464008;14/08/2023;ENTREES;19;4;0
464008;14/08/2023;SORTIES;19;8;1
464008;14/08/2023;ENTREES;20;6;0
464008;14/08/2023;SORTIES;20;6;1
464008;14/08/2023;ENTREES;21;2;0
464008;14/08/2023;SORTIES;21;9;1
464008;14/08/2023;ENTREES;22;1;0
464008;14/08/2023;SORTIES;22;6;1
464008;14/08/2023;ENTREES;23;0;0
464008;14/08/2023;SORTIES;23;3;0
464008;15/08/2023;ENTREES;0;0;0
464008;15/08/2023;SORTIES;0;1;0
464008;15/08/2023;ENTREES;1;0;0
464008;15/08/2023;SORTIES;1;0;0
