CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;14/08/2023;340;2;0;0
464009;14/08/2023;340;3;0;0
464009;14/08/2023;340;4;0;0
464009;14/08/2023;340;5;0;0
464009;14/08/2023;340;6;0;3
464009;14/08/2023;340;7;0;10
464009;14/08/2023;340;8;3;18
464009;14/08/2023;340;9;11;21
464009;14/08/2023;340;10;23;23
464009;14/08/2023;340;11;27;25
464009;14/08/2023;340;12;34;22
464009;14/08/2023;340;13;40;27
464009;14/08/2023;340;14;42;29
464009;14/08/2023;340;15;39;29
464009;14/08/2023;340;16;32;23
464009;14/08/2023;340;17;17;14
464009;14/08/2023;340;18;9;9
464009;14/08/2023;340;19;4;0
464009;14/08/2023;340;20;3;0
464009;14/08/2023;340;21;3;0
464009;14/08/2023;340;22;1;0
464009;14/08/2023;340;23;0;0
464009;15/08/2023;340;0;0;0
464009;15/08/2023;340;1;0;0
