CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;14/08/2023;ENTREES;2;0;0
464009;14/08/2023;SORTIES;2;0;0
464009;14/08/2023;ENTREES;3;0;0
464009;14/08/2023;SORTIES;3;0;0
464009;14/08/2023;ENTREES;4;0;0
464009;14/08/2023;SORTIES;4;0;0
464009;14/08/2023;ENTREES;5;0;0
464009;14/08/2023;SORTIES;5;0;0
464009;14/08/2023;ENTREES;6;0;4
464009;14/08/2023;SORTIES;6;0;0
464009;14/08/2023;ENTREES;7;1;8
464009;14/08/2023;SORTIES;7;0;1
464009;14/08/2023;ENTREES;8;4;9
464009;14/08/2023;SORTIES;8;0;1
464009;14/08/2023;ENTREES;9;8;3
464009;14/08/2023;SORTIES;9;0;0
464009;14/08/2023;ENTREES;10;13;3
464009;14/08/2023;SORTIES;10;1;1
464009;14/08/2023;ENTREES;11;9;4
464009;14/08/2023;SORTIES;11;5;2
464009;14/08/2023;ENTREES;12;9;0
464009;14/08/2023;SORTIES;12;2;3
464009;14/08/2023;ENTREES;13;11;6
464009;14/08/2023;SORTIES;13;5;1
464009;14/08/2023;ENTREES;14;8;3
464009;14/08/2023;SORTIES;14;6;1
464009;14/08/2023;ENTREES;15;4;4
464009;14/08/2023;SORTIES;15;7;4
464009;14/08/2023;ENTREES;16;1;0
464009;14/08/2023;SORTIES;16;8;6
464009;14/08/2023;ENTREES;17;3;1
464009;14/08/2023;SORTIES;17;18;10
464009;14/08/2023;ENTREES;18;2;1
464009;14/08/2023;SORTIES;18;10;6
464009;14/08/2023;ENTREES;19;2;0
464009;14/08/2023;SORTIES;19;7;9
464009;14/08/2023;ENTREES;20;0;1
464009;14/08/2023;SORTIES;20;1;3
464009;14/08/2023;ENTREES;21;1;0
464009;14/08/2023;SORTIES;21;1;1
464009;14/08/2023;ENTREES;22;0;3
464009;14/08/2023;SORTIES;22;2;1
464009;14/08/2023;ENTREES;23;0;0
464009;14/08/2023;SORTIES;23;2;1
464009;15/08/2023;ENTREES;0;0;0
464009;15/08/2023;SORTIES;0;0;0
464009;15/08/2023;ENTREES;1;0;0
464009;15/08/2023;SORTIES;1;2;1
