CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;14/08/2023;ENTREES;2;0;0
464003;14/08/2023;SORTIES;2;0;0
464003;14/08/2023;ENTREES;3;0;0
464003;14/08/2023;SORTIES;3;0;0
464003;14/08/2023;ENTREES;4;0;0
464003;14/08/2023;SORTIES;4;0;0
464003;14/08/2023;ENTREES;5;0;1
464003;14/08/2023;SORTIES;5;0;0
464003;14/08/2023;ENTREES;6;0;2
464003;14/08/2023;SORTIES;6;0;0
464003;14/08/2023;ENTREES;7;2;5
464003;14/08/2023;SORTIES;7;1;0
464003;14/08/2023;ENTREES;8;6;12
464003;14/08/2023;SORTIES;8;2;1
464003;14/08/2023;ENTREES;9;4;7
464003;14/08/2023;SORTIES;9;0;0
464003;14/08/2023;ENTREES;10;13;1
464003;14/08/2023;SORTIES;10;1;1
464003;14/08/2023;ENTREES;11;17;6
464003;14/08/2023;SORTIES;11;3;2
464003;14/08/2023;ENTREES;12;2;1
464003;14/08/2023;SORTIES;12;1;3
464003;14/08/2023;ENTREES;13;3;3
464003;14/08/2023;SORTIES;13;1;1
464003;14/08/2023;ENTREES;14;4;2
464003;14/08/2023;SORTIES;14;6;2
464003;14/08/2023;ENTREES;15;3;1
464003;14/08/2023;SORTIES;15;9;4
464003;14/08/2023;ENTREES;16;6;3
464003;14/08/2023;SORTIES;16;9;3
464003;14/08/2023;ENTREES;17;3;0
464003;14/08/2023;SORTIES;17;12;10
464003;14/08/2023;ENTREES;18;1;1
464003;14/08/2023;SORTIES;18;8;11
464003;14/08/2023;ENTREES;19;2;0
464003;14/08/2023;SORTIES;19;4;3
464003;14/08/2023;ENTREES;20;0;0
464003;14/08/2023;SORTIES;20;5;1
464003;14/08/2023;ENTREES;21;0;0
464003;14/08/2023;SORTIES;21;4;0
464003;14/08/2023;ENTREES;22;0;0
464003;14/08/2023;SORTIES;22;2;0
464003;14/08/2023;ENTREES;23;1;0
464003;14/08/2023;SORTIES;23;0;0
464003;15/08/2023;ENTREES;0;0;0
464003;15/08/2023;SORTIES;0;1;0
464003;15/08/2023;ENTREES;1;0;0
464003;15/08/2023;SORTIES;1;0;0
