CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;14/08/2023;220;2;0;0
464008;14/08/2023;220;3;0;1
464008;14/08/2023;220;4;0;1
464008;14/08/2023;220;5;0;1
464008;14/08/2023;220;6;0;0
464008;14/08/2023;220;7;0;0
464008;14/08/2023;220;8;0;0
464008;14/08/2023;220;9;4;1
464008;14/08/2023;220;10;37;0
464008;14/08/2023;220;11;84;4
464008;14/08/2023;220;12;97;4
464008;14/08/2023;220;13;106;4
464008;14/08/2023;220;14;110;3
464008;14/08/2023;220;15;103;7
464008;14/08/2023;220;16;85;5
464008;14/08/2023;220;17;59;2
464008;14/08/2023;220;18;15;2
464008;14/08/2023;220;19;11;1
464008;14/08/2023;220;20;11;0
464008;14/08/2023;220;21;4;0
464008;14/08/2023;220;22;0;0
464008;14/08/2023;220;23;0;0
464008;15/08/2023;220;0;0;0
464008;15/08/2023;220;1;0;0
