CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;14/08/2023;ENTREES;2;0;0
464010;14/08/2023;SORTIES;2;0;1
464010;14/08/2023;ENTREES;3;0;0
464010;14/08/2023;SORTIES;3;0;0
464010;14/08/2023;ENTREES;4;0;0
464010;14/08/2023;SORTIES;4;0;0
464010;14/08/2023;ENTREES;5;0;1
464010;14/08/2023;SORTIES;5;0;0
464010;14/08/2023;ENTREES;6;0;2
464010;14/08/2023;SORTIES;6;0;0
464010;14/08/2023;ENTREES;7;2;4
464010;14/08/2023;SORTIES;7;0;0
464010;14/08/2023;ENTREES;8;8;1
464010;14/08/2023;SORTIES;8;4;0
464010;14/08/2023;ENTREES;9;23;0
464010;14/08/2023;SORTIES;9;1;2
464010;14/08/2023;ENTREES;10;24;9
464010;14/08/2023;SORTIES;10;2;8
464010;14/08/2023;ENTREES;11;42;10
464010;14/08/2023;SORTIES;11;9;4
464010;14/08/2023;ENTREES;12;19;1
464010;14/08/2023;SORTIES;12;3;5
464010;14/08/2023;ENTREES;13;13;0
464010;14/08/2023;SORTIES;13;7;0
464010;14/08/2023;ENTREES;14;8;0
464010;14/08/2023;SORTIES;14;6;0
464010;14/08/2023;ENTREES;15;3;1
464010;14/08/2023;SORTIES;15;24;1
464010;14/08/2023;ENTREES;16;5;1
464010;14/08/2023;SORTIES;16;27;4
464010;14/08/2023;ENTREES;17;4;0
464010;14/08/2023;SORTIES;17;14;3
464010;14/08/2023;ENTREES;18;4;0
464010;14/08/2023;SORTIES;18;19;1
464010;14/08/2023;ENTREES;19;1;8
464010;14/08/2023;SORTIES;19;10;8
464010;14/08/2023;ENTREES;20;2;1
464010;14/08/2023;SORTIES;20;12;4
464010;14/08/2023;ENTREES;21;1;0
464010;14/08/2023;SORTIES;21;5;0
464010;14/08/2023;ENTREES;22;0;0
464010;14/08/2023;SORTIES;22;7;0
464010;14/08/2023;ENTREES;23;0;0
464010;14/08/2023;SORTIES;23;5;0
464010;15/08/2023;ENTREES;0;1;0
464010;15/08/2023;SORTIES;0;2;0
464010;15/08/2023;ENTREES;1;0;0
464010;15/08/2023;SORTIES;1;0;0
